FRF,914,1225,36.1861964553,-75.7499261407,901898.853,275046.104,276.689,913.424,-3.564,-42.43,20211013,162424,59064.0
FRF,914,1225,36.1861951012,-75.7499321257,901898.32,275045.936,276.131,913.449,-3.56,-42.426,20211013,162425,59065.0
FRF,914,1225,36.186193636,-75.7499375072,901897.841,275045.758,275.62,913.445,-3.563,-42.429,20211013,162426,59066.0
FRF,914,1225,36.1861922645,-75.7499429168,901897.36,275045.59,275.11,913.452,-3.561,-42.427,20211013,162427,59067.0
FRF,914,1225,36.186190622,-75.749948538,901896.86,275045.391,274.572,913.437,-3.561,-42.427,20211013,162428,59068.0
FRF,914,1225,36.1861894063,-75.7499542897,901896.348,275045.239,274.039,913.469,-3.551,-42.417,20211013,162429,59069.0
FRF,914,1225,36.1861878395,-75.749960317,901895.812,275045.048,273.47,913.473,-3.546,-42.412,20211013,162430,59070.0
FRF,914,1225,36.1861864272,-75.7499663395,901895.275,275044.873,272.906,913.493,-3.544,-42.41,20211013,162431,59071.0
FRF,914,1225,36.18618455,-75.7499730588,901894.678,275044.646,272.267,913.484,-3.546,-42.412,20211013,162432,59072.0
FRF,914,1225,36.1861827072,-75.7499804843,901894.017,275044.419,271.568,913.497,-3.544,-42.41,20211013,162433,59073.0
FRF,914,1225,36.1861816502,-75.749986759,901893.457,275044.284,270.996,913.562,-3.542,-42.408,20211013,162434,59074.0
FRF,914,1225,36.186178975,-75.7499967838,901892.565,275043.957,270.046,913.56,-3.54,-42.406,20211013,162436,59076.0
FRF,914,1225,36.1861774322,-75.7500024907,901892.058,275043.769,269.505,913.557,-3.537,-42.403,20211013,162437,59077.0
FRF,914,1225,36.1861749088,-75.7500132865,901891.096,275043.458,268.495,913.594,-3.531,-42.397,20211013,162439,59079.0
FRF,914,1225,36.1861725153,-75.7500232848,901890.206,275043.163,267.558,913.622,-3.534,-42.4,20211013,162441,59081.0
FRF,914,1225,36.186170984,-75.7500295617,901889.647,275042.975,266.968,913.637,-3.537,-42.403,20211013,162442,59082.0
FRF,914,1225,36.186169317,-75.7500361872,901889.058,275042.77,266.345,913.646,-3.536,-42.402,20211013,162443,59083.0
FRF,914,1225,36.186167858,-75.7500423913,901888.505,275042.59,265.763,913.666,-3.54,-42.406,20211013,162444,59084.0
FRF,914,1225,36.1861652682,-75.7500531522,901887.547,275042.271,264.754,913.694,-3.541,-42.407,20211013,162446,59086.0
FRF,914,1225,36.1861640212,-75.7500589558,901887.03,275042.116,264.215,913.726,-3.54,-42.406,20211013,162447,59087.0
FRF,914,1225,36.186162691,-75.7500649063,901886.5,275041.951,263.661,913.752,-3.532,-42.398,20211013,162448,59088.0
FRF,914,1225,36.1861609967,-75.7500710353,901885.955,275041.745,263.078,913.745,-3.528,-42.394,20211013,162449,59089.0
FRF,914,1225,36.1861598782,-75.7500768152,901885.439,275041.604,262.545,913.789,-3.522,-42.388,20211013,162450,59090.0
FRF,914,1225,36.186157336,-75.750086888,901884.543,275041.292,261.596,913.803,-3.522,-42.388,20211013,162452,59092.0
FRF,914,1225,36.1861557885,-75.7500924925,901884.045,275041.104,261.064,913.797,-3.516,-42.382,20211013,162453,59093.0
FRF,914,1225,36.1861546647,-75.7500981235,901883.543,275040.963,260.544,913.837,-3.516,-42.382,20211013,162454,59094.0
FRF,914,1225,36.1861529038,-75.7501044692,901882.979,275040.749,259.941,913.829,-3.515,-42.381,20211013,162455,59095.0
FRF,914,1225,36.1861510957,-75.7501110178,901882.396,275040.529,259.318,913.822,-3.512,-42.378,20211013,162456,59096.0
FRF,914,1225,36.1861495192,-75.7501169705,901881.867,275040.337,258.755,913.822,-3.507,-42.373,20211013,162457,59097.0
FRF,914,1225,36.18614804,-75.7501224243,901881.382,275040.157,258.238,913.819,-3.5,-42.366,20211013,162458,59098.0
FRF,914,1225,36.1861449657,-75.7501327015,901880.469,275039.785,257.253,913.782,-3.496,-42.362,20211013,162500,59100.0
FRF,914,1225,36.1861421063,-75.7501430095,901879.553,275039.438,256.273,913.77,-3.495,-42.361,20211013,162502,59102.0
FRF,914,1225,36.1861403243,-75.7501482452,901879.089,275039.225,255.764,913.729,-3.492,-42.358,20211013,162503,59103.0
FRF,914,1225,36.1861383263,-75.7501544193,901878.541,275038.985,255.167,913.691,-3.483,-42.349,20211013,162504,59104.0
FRF,914,1225,36.1861361297,-75.7501607292,901877.982,275038.723,254.552,913.636,-3.48,-42.346,20211013,162505,59105.0
FRF,914,1225,36.18613429,-75.7501661063,901877.505,275038.503,254.029,913.593,-3.473,-42.339,20211013,162506,59106.0
FRF,914,1225,36.1861312565,-75.7501754962,901876.672,275038.139,253.122,913.536,-3.464,-42.33,20211013,162508,59108.0
FRF,914,1225,36.18612935,-75.7501806002,901876.22,275037.913,252.62,913.479,-3.459,-42.325,20211013,162509,59109.0
FRF,914,1225,36.1861272365,-75.750186397,901875.706,275037.661,252.05,913.418,-3.454,-42.32,20211013,162510,59110.0
FRF,914,1225,36.1861248682,-75.7501931753,901875.105,275037.378,251.389,913.358,-3.446,-42.312,20211013,162511,59111.0
FRF,914,1225,36.1861204697,-75.7502052495,901874.036,275036.855,250.205,913.232,-3.432,-42.298,20211013,162513,59113.0
FRF,914,1225,36.1861172415,-75.7502138253,901873.277,275036.472,249.361,913.133,-3.423,-42.289,20211013,162515,59115.0
FRF,914,1225,36.1861154108,-75.7502193012,901872.791,275036.253,248.829,913.093,-3.412,-42.278,20211013,162516,59116.0
FRF,914,1225,36.1861132397,-75.7502248852,901872.297,275035.995,248.277,913.02,-3.406,-42.272,20211013,162517,59117.0
FRF,914,1225,36.1861114718,-75.7502306725,901871.783,275035.782,247.721,912.996,-3.391,-42.257,20211013,162518,59118.0
FRF,914,1225,36.1861082288,-75.7502407985,901870.884,275035.393,246.743,912.938,-3.382,-42.248,20211013,162520,59120.0
FRF,914,1225,36.186106368,-75.7502467538,901870.356,275035.169,246.17,912.909,-3.371,-42.237,20211013,162521,59121.0
FRF,914,1225,36.1861040478,-75.7502536747,901869.742,275034.891,245.498,912.858,-3.366,-42.232,20211013,162522,59122.0
FRF,914,1225,36.1861023958,-75.7502604135,901869.142,275034.688,244.865,912.872,-3.359,-42.225,20211013,162523,59123.0
FRF,914,1225,36.186099556,-75.750270158,901868.276,275034.345,243.934,912.847,-3.351,-42.217,20211013,162525,59125.0
FRF,914,1225,36.1860979553,-75.7502757787,901867.777,275034.151,243.399,912.835,-3.341,-42.207,20211013,162526,59126.0
FRF,914,1225,36.1860965273,-75.7502820165,901867.221,275033.974,242.816,912.859,-3.329,-42.195,20211013,162527,59127.0
FRF,914,1225,36.1860951963,-75.7502876525,901866.719,275033.81,242.288,912.877,-3.315,-42.181,20211013,162528,59128.0
FRF,914,1225,36.1860927848,-75.7502976395,901865.83,275033.513,241.351,912.902,-3.306,-42.172,20211013,162530,59130.0
FRF,914,1225,36.1860916457,-75.7503031288,901865.341,275033.37,240.843,912.936,-3.294,-42.16,20211013,162531,59131.0
FRF,914,1225,36.186090074,-75.7503094547,901864.778,275033.177,240.248,912.947,-3.287,-42.153,20211013,162532,59132.0
FRF,914,1225,36.1860888193,-75.7503161113,901864.184,275033.019,239.635,913.002,-3.278,-42.144,20211013,162533,59133.0
FRF,914,1225,36.1860877545,-75.7503221493,901863.645,275032.883,239.082,913.059,-3.267,-42.133,20211013,162534,59134.0
FRF,914,1225,36.1860857767,-75.7503328717,901862.688,275032.632,238.097,913.151,-3.255,-42.121,20211013,162536,59136.0
FRF,914,1225,36.1860849408,-75.7503384403,901862.191,275032.523,237.593,913.218,-3.243,-42.109,20211013,162537,59137.0
FRF,914,1225,36.1860839512,-75.7503441773,901861.678,275032.396,237.068,913.275,-3.234,-42.1,20211013,162538,59138.0
FRF,914,1225,36.1860830845,-75.7503497713,901861.179,275032.283,236.56,913.34,-3.222,-42.088,20211013,162539,59139.0
FRF,914,1225,36.1860819865,-75.7503555278,901860.665,275032.145,236.03,913.386,-3.21,-42.076,20211013,162540,59140.0
FRF,914,1225,36.1860801417,-75.750366223,901859.71,275031.909,235.052,913.491,-3.197,-42.063,20211013,162542,59142.0
FRF,914,1225,36.1860792055,-75.7503719277,901859.201,275031.788,234.532,913.552,-3.181,-42.047,20211013,162543,59143.0
FRF,914,1225,36.1860777223,-75.7503786157,901858.605,275031.604,233.909,913.583,-3.169,-42.035,20211013,162544,59144.0
FRF,914,1225,36.1860760975,-75.7503852303,901858.016,275031.404,233.287,913.597,-3.155,-42.021,20211013,162545,59145.0
FRF,914,1225,36.186073196,-75.7503968308,901856.984,275031.048,232.196,913.616,-3.141,-42.007,20211013,162547,59147.0
FRF,914,1225,36.1860717375,-75.7504021733,901856.509,275030.871,231.689,913.612,-3.127,-41.993,20211013,162548,59148.0
FRF,914,1225,36.1860702512,-75.7504076287,901856.024,275030.69,231.171,913.608,-3.114,-41.98,20211013,162549,59149.0
FRF,914,1225,36.186068418,-75.7504128068,901855.565,275030.471,230.665,913.56,-3.102,-41.968,20211013,162550,59150.0
FRF,914,1225,36.1860668868,-75.7504182753,901855.079,275030.285,230.145,913.551,-3.091,-41.957,20211013,162551,59151.0
FRF,914,1225,36.1860651772,-75.7504239225,901854.577,275030.079,229.602,913.53,-3.076,-41.942,20211013,162552,59152.0
FRF,914,1225,36.186063266,-75.7504292437,901854.106,275029.852,229.082,913.478,-3.061,-41.927,20211013,162553,59153.0
FRF,914,1225,36.1860614333,-75.7504349665,901853.598,275029.631,228.529,913.444,-3.042,-41.908,20211013,162554,59154.0
FRF,914,1225,36.1860583315,-75.7504447022,901852.734,275029.259,227.59,913.39,-3.027,-41.893,20211013,162556,59156.0
FRF,914,1225,36.1860567133,-75.7504504618,901852.222,275029.062,227.042,913.38,-3.01,-41.876,20211013,162557,59157.0
FRF,914,1225,36.1860547563,-75.7504566933,901851.669,275028.827,226.442,913.349,-2.992,-41.858,20211013,162558,59158.0
FRF,914,1225,36.1860528693,-75.7504631252,901851.097,275028.599,225.826,913.331,-2.972,-41.838,20211013,162559,59159.0
FRF,914,1225,36.1860507817,-75.7504696598,901850.518,275028.348,225.196,913.293,-2.957,-41.823,20211013,162600,59160.0
FRF,914,1225,36.186049481,-75.7504752215,901850.022,275028.187,224.675,913.312,-2.938,-41.804,20211013,162601,59161.0
FRF,914,1225,36.1860468388,-75.7504851372,901849.14,275027.865,223.736,913.311,-2.919,-41.785,20211013,162603,59163.0
FRF,914,1225,36.1860449097,-75.7504905953,901848.657,275027.635,223.203,913.26,-2.898,-41.764,20211013,162604,59164.0
FRF,914,1225,36.1860421105,-75.7505008185,901847.748,275027.295,222.233,913.252,-2.88,-41.746,20211013,162606,59166.0
FRF,914,1225,36.1860396882,-75.7505109852,901846.843,275026.996,221.28,913.281,-2.856,-41.722,20211013,162608,59168.0
FRF,914,1225,36.1860381128,-75.7505167198,901846.333,275026.804,220.735,913.276,-2.834,-41.7,20211013,162609,59169.0
FRF,914,1225,36.1860367385,-75.7505228295,901845.788,275026.634,220.165,913.302,-2.815,-41.681,20211013,162610,59170.0
FRF,914,1225,36.1860347883,-75.750529679,901845.18,275026.398,219.513,913.289,-2.798,-41.664,20211013,162611,59171.0
FRF,914,1225,36.1860335235,-75.750535781,901844.636,275026.239,218.948,913.326,-2.778,-41.644,20211013,162612,59172.0
FRF,914,1225,36.1860306722,-75.7505461373,901843.715,275025.893,217.964,913.316,-2.753,-41.619,20211013,162614,59174.0
FRF,914,1225,36.1860283802,-75.750556864,901842.759,275025.607,216.968,913.375,-2.731,-41.597,20211013,162616,59176.0
FRF,914,1225,36.1860265562,-75.7505623818,901842.269,275025.388,216.432,913.337,-2.707,-41.573,20211013,162617,59177.0
FRF,914,1225,36.1860250072,-75.7505682765,901841.745,275025.199,215.875,913.339,-2.685,-41.551,20211013,162618,59178.0
FRF,914,1225,36.1860234167,-75.7505739725,901841.239,275025.006,215.334,913.331,-2.666,-41.532,20211013,162619,59179.0
FRF,914,1225,36.1860218685,-75.7505795138,901840.746,275024.818,214.806,913.323,-2.646,-41.512,20211013,162620,59180.0
FRF,914,1225,36.1860202182,-75.7505847852,901840.278,275024.619,214.298,913.296,-2.63,-41.496,20211013,162621,59181.0
FRF,914,1225,36.1860187687,-75.7505903013,901839.788,275024.443,213.778,913.299,-2.609,-41.475,20211013,162622,59182.0
FRF,914,1225,36.1860170427,-75.7505963442,901839.251,275024.233,213.201,913.285,-2.588,-41.454,20211013,162623,59183.0
FRF,914,1225,36.1860136617,-75.7506076742,901838.244,275023.825,212.115,913.247,-2.565,-41.431,20211013,162625,59185.0
FRF,914,1225,36.1860124175,-75.7506135788,901837.718,275023.67,211.568,913.281,-2.537,-41.403,20211013,162626,59186.0
FRF,914,1225,36.1860094675,-75.7506236687,901836.822,275023.313,210.604,913.253,-2.512,-41.378,20211013,162628,59188.0
FRF,914,1225,36.1860077907,-75.7506296935,901836.286,275023.109,210.031,913.244,-2.488,-41.354,20211013,162629,59189.0
FRF,914,1225,36.1860059913,-75.750635834,901835.74,275022.891,209.443,913.227,-2.47,-41.336,20211013,162630,59190.0
FRF,914,1225,36.1860046927,-75.7506417285,901835.215,275022.73,208.894,913.255,-2.45,-41.316,20211013,162631,59191.0
FRF,914,1225,36.1860015698,-75.7506522661,901834.279,275022.353,207.886,913.221,-2.426,-41.292,20211013,162632,59192.0
FRF,914,1225,36.185999472,-75.7506621226,901833.401,275022.091,206.971,913.277,-2.397,-41.263,20211013,162634,59194.0
FRF,914,1225,36.1859979588,-75.7506681832,901832.861,275021.905,206.4,913.286,-2.371,-41.237,20211013,162636,59196.0
FRF,914,1225,36.185996443,-75.7506741478,901832.331,275021.72,205.839,913.294,-2.344,-41.21,20211013,162637,59197.0
FRF,914,1225,36.185994917,-75.750681134,901831.708,275021.53,205.189,913.329,-2.327,-41.193,20211013,162638,59198.0
FRF,914,1225,36.1859936953,-75.750687304,901831.158,275021.376,204.619,913.372,-2.305,-41.171,20211013,162639,59199.0
FRF,914,1225,36.185992013,-75.750693363,901830.619,275021.172,204.043,913.365,-2.282,-41.148,20211013,162640,59200.0
FRF,914,1225,36.1859906838,-75.7506989195,901830.124,275021.008,203.522,913.38,-2.262,-41.128,20211013,162641,59201.0
FRF,914,1225,36.1859894852,-75.7507044428,901829.632,275020.859,203.008,913.409,-2.239,-41.105,20211013,162642,59202.0
FRF,914,1225,36.1859872668,-75.7507152488,901828.669,275020.581,202.008,913.478,-2.223,-41.089,20211013,162644,59204.0
FRF,914,1225,36.185986171,-75.7507209673,901828.159,275020.443,201.482,913.523,-2.193,-41.059,20211013,162645,59205.0
FRF,914,1225,36.1859840342,-75.7507318563,901827.187,275020.174,200.477,913.603,-2.17,-41.036,20211013,162647,59207.0
FRF,914,1225,36.1859825407,-75.75073731,901826.703,275019.992,199.96,913.597,-2.144,-41.01,20211013,162648,59208.0
FRF,914,1225,36.1859818613,-75.7507431835,901826.177,275019.899,199.433,913.69,-2.124,-40.99,20211013,162649,59209.0
FRF,914,1225,36.1859801158,-75.7507498463,901825.584,275019.686,198.803,913.693,-2.104,-40.97,20211013,162650,59210.0
FRF,914,1225,36.1859791188,-75.7507563478,901825.003,275019.556,198.213,913.77,-2.08,-40.946,20211013,162651,59211.0
FRF,914,1225,36.1859768238,-75.7507687838,901823.894,275019.265,197.071,913.876,-2.056,-40.922,20211013,162653,59213.0
FRF,914,1225,36.1859750923,-75.7507795703,901822.93,275019.041,196.089,913.996,-2.034,-40.9,20211013,162655,59215.0
FRF,914,1225,36.1859734132,-75.7507896657,901822.029,275018.826,195.169,914.102,-1.997,-40.863,20211013,162657,59217.0
FRF,914,1225,36.1859719663,-75.7507960208,901821.463,275018.646,194.575,914.127,-1.968,-40.834,20211013,162658,59218.0
FRF,914,1225,36.1859698495,-75.7508037823,901820.773,275018.389,193.839,914.122,-1.948,-40.814,20211013,162659,59219.0
FRF,914,1225,36.1859691148,-75.7508104643,901820.174,275018.288,193.242,914.232,-1.932,-40.798,20211013,162700,59220.0
FRF,914,1225,36.1859669862,-75.7508169783,901819.597,275018.032,192.612,914.189,-1.911,-40.777,20211013,162701,59221.0
FRF,914,1225,36.1859659895,-75.7508231243,901819.048,275017.904,192.052,914.257,-1.889,-40.755,20211013,162702,59222.0
FRF,914,1225,36.1859645038,-75.7508288003,901818.543,275017.722,191.516,914.259,-1.869,-40.735,20211013,162703,59223.0
FRF,914,1225,36.1859630582,-75.7508345293,901818.033,275017.545,190.976,914.267,-1.856,-40.722,20211013,162704,59224.0
FRF,914,1225,36.1859615385,-75.7508399847,901817.548,275017.36,190.457,914.26,-1.84,-40.706,20211013,162705,59225.0
FRF,914,1225,36.1859584415,-75.7508501243,901816.648,275016.987,189.483,914.217,-1.824,-40.69,20211013,162707,59227.0
FRF,914,1225,36.1859570302,-75.7508555493,901816.165,275016.815,188.971,914.221,-1.802,-40.668,20211013,162708,59228.0
FRF,914,1225,36.1859548683,-75.750861119,901815.672,275016.559,188.42,914.149,-1.787,-40.653,20211013,162709,59229.0
FRF,914,1225,36.1859531985,-75.7508667755,901815.17,275016.357,187.879,914.131,-1.772,-40.638,20211013,162710,59230.0
FRF,914,1225,36.185951034,-75.7508723398,901814.677,275016.1,187.328,914.059,-1.755,-40.621,20211013,162711,59231.0
FRF,914,1225,36.1859481465,-75.7508828358,901813.744,275015.749,186.331,914.049,-1.731,-40.597,20211013,162713,59233.0
FRF,914,1225,36.1859463202,-75.7508887668,901813.218,275015.529,185.762,914.022,-1.716,-40.582,20211013,162714,59234.0
FRF,914,1225,36.1859447058,-75.7508947202,901812.688,275015.333,185.196,914.019,-1.706,-40.572,20211013,162715,59235.0
FRF,914,1225,36.1859434533,-75.7509004198,901812.18,275015.177,184.666,914.047,-1.699,-40.565,20211013,162716,59236.0
FRF,914,1225,36.1859410973,-75.7509107807,901811.257,275014.885,183.699,914.088,-1.683,-40.549,20211013,162718,59238.0
FRF,914,1225,36.1859388745,-75.7509211105,901810.337,275014.608,182.739,914.143,-1.662,-40.528,20211013,162720,59240.0
FRF,914,1225,36.185936609,-75.7509311755,901809.44,275014.327,181.8,914.186,-1.642,-40.508,20211013,162722,59242.0
FRF,914,1225,36.1859354567,-75.7509368673,901808.933,275014.183,181.275,914.225,-1.618,-40.484,20211013,162723,59243.0
FRF,914,1225,36.1859342515,-75.7509437967,901808.314,275014.029,180.64,914.292,-1.594,-40.461,20211013,162724,59244.0
FRF,914,1225,36.1859329502,-75.7509504412,901807.721,275013.865,180.027,914.341,-1.565,-40.432,20211013,162725,59245.0
FRF,914,1225,36.1859316595,-75.7509569413,901807.142,275013.702,179.427,914.386,-1.538,-40.405,20211013,162726,59246.0
FRF,914,1225,36.1859292748,-75.7509680535,901806.151,275013.405,178.394,914.446,-1.515,-40.382,20211013,162728,59248.0
FRF,914,1225,36.1859281985,-75.750974129,901805.609,275013.268,177.838,914.503,-1.497,-40.364,20211013,162729,59249.0
FRF,914,1225,36.1859270272,-75.7509799043,901805.094,275013.121,177.304,914.542,-1.479,-40.346,20211013,162730,59250.0
FRF,914,1225,36.1859255143,-75.7509858843,901804.562,275012.936,176.741,914.55,-1.458,-40.325,20211013,162731,59251.0
FRF,914,1225,36.185924322,-75.7509916407,901804.049,275012.787,176.208,914.586,-1.441,-40.308,20211013,162732,59252.0
FRF,914,1225,36.1859231203,-75.7509973793,901803.537,275012.636,175.675,914.619,-1.423,-40.29,20211013,162733,59253.0
FRF,914,1225,36.1859220363,-75.751003253,901803.013,275012.499,175.136,914.67,-1.406,-40.273,20211013,162734,59254.0
FRF,914,1225,36.1859206798,-75.7510086407,901802.534,275012.333,174.629,914.678,-1.389,-40.256,20211013,162735,59255.0
FRF,914,1225,36.1859197002,-75.7510141647,901802.04,275012.208,174.122,914.729,-1.373,-40.24,20211013,162736,59256.0
FRF,914,1225,36.1859185852,-75.7510204397,901801.48,275012.066,173.547,914.788,-1.354,-40.221,20211013,162737,59257.0
FRF,914,1225,36.1859164365,-75.7510322547,901800.426,275011.793,172.464,914.892,-1.329,-40.196,20211013,162739,59259.0
FRF,914,1225,36.1859145742,-75.7510391737,901799.811,275011.566,171.808,914.89,-1.304,-40.171,20211013,162740,59260.0
FRF,914,1225,36.1859133033,-75.7510459482,901799.206,275011.405,171.184,914.945,-1.283,-40.15,20211013,162741,59261.0
FRF,914,1225,36.1859119278,-75.7510514748,901798.714,275011.236,170.664,914.955,-1.266,-40.133,20211013,162742,59262.0
FRF,914,1225,36.1859091583,-75.7510630923,901797.68,275010.895,169.576,914.989,-1.253,-40.12,20211013,162744,59264.0
FRF,914,1225,36.185906738,-75.7510738078,901796.725,275010.595,168.576,915.034,-1.228,-40.095,20211013,162746,59266.0
FRF,914,1225,36.1859049288,-75.7510790133,901796.264,275010.379,168.069,914.989,-1.207,-40.074,20211013,162747,59267.0
FRF,914,1225,36.1859035573,-75.7510846998,901795.758,275010.21,167.536,915.003,-1.194,-40.061,20211013,162748,59268.0
FRF,914,1225,36.1859019833,-75.751090545,901795.238,275010.018,166.981,915.001,-1.181,-40.048,20211013,162749,59269.0
FRF,914,1225,36.1859001262,-75.75109688,901794.675,275009.793,166.375,914.983,-1.176,-40.043,20211013,162750,59270.0
FRF,914,1225,36.185898856,-75.7511026833,901794.158,275009.635,165.836,915.011,-1.171,-40.038,20211013,162751,59271.0
FRF,914,1225,36.185897406,-75.7511080565,901793.68,275009.459,165.326,915.009,-1.157,-40.024,20211013,162752,59272.0
FRF,914,1225,36.185896035,-75.7511141542,901793.137,275009.289,164.758,915.036,-1.14,-40.007,20211013,162753,59273.0
FRF,914,1225,36.1858946382,-75.7511197005,901792.643,275009.118,164.235,915.044,-1.123,-39.99,20211013,162754,59274.0
FRF,914,1225,36.1858930877,-75.7511254102,901792.136,275008.929,163.694,915.04,-1.116,-39.983,20211013,162755,59275.0
FRF,914,1225,36.1858913653,-75.751130762,901791.661,275008.722,163.177,915.008,-1.109,-39.976,20211013,162756,59276.0
FRF,914,1225,36.1858898845,-75.7511360212,901791.193,275008.542,162.676,915.0,-1.099,-39.966,20211013,162757,59277.0
FRF,914,1225,36.1858884487,-75.7511414735,901790.708,275008.367,162.16,915.001,-1.087,-39.954,20211013,162758,59278.0
FRF,914,1225,36.1858855348,-75.7511489027,901790.051,275008.022,161.424,914.902,-1.076,-39.943,20211013,162759,59279.0
FRF,914,1225,36.18588411,-75.7511548938,901789.518,275007.846,160.863,914.919,-1.058,-39.925,20211013,162800,59280.0
FRF,914,1225,36.1858819435,-75.7511609285,901788.983,275007.588,160.272,914.86,-1.049,-39.916,20211013,162801,59281.0
FRF,914,1225,36.1858806907,-75.7511665542,901788.482,275007.433,159.749,914.886,-1.035,-39.902,20211013,162802,59282.0
FRF,914,1225,36.1858785383,-75.7511728637,901787.922,275007.176,159.135,914.836,-1.026,-39.893,20211013,162803,59283.0
FRF,914,1225,36.1858766498,-75.7511781805,901787.451,275006.951,158.615,914.786,-1.016,-39.883,20211013,162804,59284.0
FRF,914,1225,36.1858749197,-75.7511842278,901786.914,275006.741,158.038,914.773,-1.003,-39.87,20211013,162805,59285.0
FRF,914,1225,36.1858727165,-75.7511899758,901786.405,275006.48,157.471,914.702,-0.995,-39.862,20211013,162806,59286.0
FRF,914,1225,36.1858710262,-75.751195304,901785.932,275006.276,156.957,914.672,-0.978,-39.845,20211013,162807,59287.0
FRF,914,1225,36.1858693125,-75.7512013203,901785.397,275006.069,156.383,914.661,-0.967,-39.834,20211013,162808,59288.0
FRF,914,1225,36.1858675242,-75.7512069497,901784.898,275005.854,155.841,914.63,-0.961,-39.828,20211013,162809,59289.0
FRF,914,1225,36.1858655448,-75.7512122257,901784.431,275005.619,155.321,914.569,-0.957,-39.824,20211013,162810,59290.0
FRF,914,1225,36.1858637608,-75.7512179167,901783.925,275005.404,154.772,914.54,-0.951,-39.818,20211013,162811,59291.0
FRF,914,1225,36.1858615442,-75.7512236768,901783.416,275005.141,154.204,914.467,-0.94,-39.807,20211013,162812,59292.0
FRF,914,1225,36.1858599117,-75.7512293603,901782.911,275004.944,153.662,914.455,-0.928,-39.795,20211013,162813,59293.0
FRF,914,1225,36.1858582213,-75.7512354303,901782.371,275004.738,153.084,914.446,-0.918,-39.785,20211013,162814,59294.0
FRF,914,1225,36.1858547987,-75.7512432563,901781.68,275004.336,152.297,914.305,-0.911,-39.778,20211013,162815,59295.0
FRF,914,1225,36.1858534468,-75.7512489087,901781.177,275004.169,151.768,914.321,-0.903,-39.77,20211013,162816,59296.0
FRF,914,1225,36.185851734,-75.7512544777,901780.682,275003.963,151.232,914.297,-0.889,-39.756,20211013,162817,59297.0
FRF,914,1225,36.1858501365,-75.7512605077,901780.146,275003.768,150.662,914.297,-0.875,-39.742,20211013,162818,59298.0
FRF,914,1225,36.1858487622,-75.7512661753,901779.641,275003.599,150.129,914.311,-0.867,-39.734,20211013,162819,59299.0
FRF,914,1225,36.1858471782,-75.7512721318,901779.112,275003.405,149.566,914.31,-0.857,-39.724,20211013,162820,59300.0
FRF,914,1225,36.1858459912,-75.751277876,901778.599,275003.257,149.033,914.347,-0.845,-39.712,20211013,162821,59301.0
FRF,914,1225,36.1858446077,-75.751283799,901778.072,275003.086,148.479,914.366,-0.834,-39.701,20211013,162822,59302.0
FRF,914,1225,36.1858434573,-75.7512900778,901777.512,275002.94,147.903,914.421,-0.827,-39.694,20211013,162823,59303.0
FRF,914,1225,36.1858417512,-75.7512965765,901776.934,275002.732,147.289,914.424,-0.812,-39.679,20211013,162824,59304.0
FRF,914,1225,36.1858399763,-75.7513044518,901776.232,275002.512,146.554,914.457,-0.803,-39.67,20211013,162825,59305.0
FRF,914,1225,36.1858392943,-75.7513101515,901775.722,275002.419,146.043,914.545,-0.793,-39.66,20211013,162826,59306.0
FRF,914,1225,36.1858373942,-75.7513166152,901775.148,275002.189,145.425,914.525,-0.796,-39.663,20211013,162827,59307.0
FRF,914,1225,36.1858365467,-75.7513223947,901774.631,275002.078,144.901,914.598,-0.79,-39.657,20211013,162828,59308.0
FRF,914,1225,36.185835186,-75.7513285223,901774.085,275001.91,144.331,914.627,-0.782,-39.649,20211013,162829,59309.0
FRF,914,1225,36.1858336382,-75.7513350507,901773.504,275001.719,143.72,914.646,-0.771,-39.638,20211013,162830,59310.0
FRF,914,1225,36.1858324218,-75.7513417818,901772.903,275001.564,143.102,914.707,-0.763,-39.63,20211013,162831,59311.0
FRF,914,1225,36.185830833,-75.7513487425,901772.283,275001.367,142.452,914.734,-0.76,-39.627,20211013,162832,59312.0
FRF,914,1225,36.1858287007,-75.7513598375,901771.293,275001.098,141.43,914.82,-0.76,-39.627,20211013,162834,59314.0
FRF,914,1225,36.185827292,-75.7513659596,901770.748,275000.924,140.858,914.843,-0.748,-39.615,20211013,162835,59315.0
FRF,914,1225,36.1858252796,-75.7513743882,901769.998,275000.676,140.069,914.867,-0.741,-39.608,20211013,162837,59317.0
FRF,914,1225,36.1858233516,-75.7513832135,901769.211,275000.436,139.248,914.912,-0.744,-39.611,20211013,162838,59318.0
FRF,914,1225,36.1858213801,-75.7513904535,901768.567,275000.196,138.561,914.907,-0.766,-39.633,20211013,162839,59319.0
FRF,914,1225,36.1858192691,-75.7513983624,901767.864,274999.939,137.812,914.905,-0.794,-39.661,20211013,162842,59322.0
FRF,914,1225,36.1858170076,-75.7514051927,901767.258,274999.668,137.149,914.858,-0.828,-39.695,20211013,162845,59325.0
FRF,914,1225,36.1858141429,-75.7514114048,901766.71,274999.332,136.519,914.731,-0.901,-39.768,20211013,162847,59327.0
FRF,914,1225,36.185808277,-75.7514203456,901765.928,274998.655,135.553,914.362,-0.959,-39.826,20211013,162849,59329.0
FRF,914,1225,36.185808474,-75.7514274916,901765.284,274998.656,134.949,914.584,-0.995,-39.862,20211013,162852,59332.0
