FRF,524,1266,36.1830498393,-75.7478901098,902093.336,274703.13,341.968,524.588,-5.856,-44.724,20230317,153250,55970.0
FRF,524,1266,36.1830437055,-75.7479178247,902090.866,274702.368,339.386,524.718,-5.923,-44.791,20230317,153251,55971.0
FRF,524,1266,36.1830379813,-75.747944843,902088.458,274701.654,336.879,524.872,-5.992,-44.86,20230317,153252,55972.0
FRF,524,1266,36.1830319418,-75.7479704717,902086.176,274700.909,334.48,524.953,-6.076,-44.944,20230317,153253,55973.0
FRF,524,1266,36.1830272375,-75.7479941218,902084.066,274700.317,332.295,525.119,-6.156,-45.024,20230317,153254,55974.0
FRF,524,1266,36.1830222262,-75.7480155845,902082.155,274699.698,330.287,525.192,-6.232,-45.1,20230317,153255,55975.0
FRF,524,1266,36.1830164838,-75.7480361432,902080.327,274699.001,328.331,525.163,-6.262,-45.13,20230317,153256,55976.0
FRF,524,1266,36.1830098218,-75.7480556853,902078.595,274698.204,326.431,525.008,-6.292,-45.16,20230317,153257,55977.0
FRF,524,1266,36.1830037607,-75.7480755077,902076.834,274697.474,324.527,524.925,-6.32,-45.188,20230317,153258,55978.0
FRF,524,1266,36.1829982575,-75.748096454,902074.971,274696.802,322.546,524.931,-6.374,-45.242,20230317,153259,55979.0
FRF,524,1266,36.1829926978,-75.7481173708,902073.111,274696.124,320.566,524.931,-6.406,-45.274,20230317,153300,55980.0
FRF,524,1266,36.1829865878,-75.7481387322,902071.213,274695.383,318.529,524.885,-6.412,-45.28,20230317,153301,55981.0
FRF,524,1266,36.1829818907,-75.7481616145,902069.172,274694.795,316.41,525.031,-6.366,-45.234,20230317,153302,55982.0
FRF,524,1266,36.1829766648,-75.7481851128,902067.079,274694.146,314.222,525.138,-6.319,-45.187,20230317,153303,55983.0
FRF,524,1266,36.1829720488,-75.7482100163,902064.856,274693.561,311.933,525.35,-6.269,-45.137,20230317,153304,55984.0
FRF,524,1266,36.1829678077,-75.7482361193,902062.525,274693.013,309.555,525.633,-6.23,-45.098,20230317,153305,55985.0
FRF,524,1266,36.1829626552,-75.7482627492,902060.15,274692.363,307.101,525.836,-6.174,-45.042,20230317,153306,55986.0
FRF,524,1266,36.1829565273,-75.7482886817,902057.84,274691.607,304.672,525.917,-6.137,-45.005,20230317,153307,55987.0
FRF,524,1266,36.1829500033,-75.7483141217,902055.577,274690.809,302.272,525.942,-6.101,-44.969,20230317,153308,55988.0
FRF,524,1266,36.1829437425,-75.748338406,902053.416,274690.043,299.98,525.962,-6.066,-44.934,20230317,153309,55989.0
FRF,524,1266,36.1829368272,-75.7483612728,902051.385,274689.209,297.786,525.874,-6.022,-44.89,20230317,153310,55990.0
FRF,524,1266,36.1829299255,-75.7483828415,902049.471,274688.38,295.704,525.751,-5.987,-44.855,20230317,153311,55991.0
FRF,524,1266,36.1829222572,-75.7484035733,902047.635,274687.468,293.666,525.522,-5.944,-44.812,20230317,153312,55992.0
FRF,524,1266,36.1829152552,-75.7484245252,902045.777,274686.63,291.634,525.371,-5.925,-44.793,20230317,153313,55993.0
FRF,524,1266,36.1829081607,-75.7484461908,902043.855,274685.779,289.537,525.23,-5.794,-44.662,20230317,153314,55994.0
FRF,524,1266,36.1829014827,-75.748468278,902041.893,274684.974,287.418,525.146,-5.593,-44.461,20230317,153315,55995.0
FRF,524,1266,36.1828959667,-75.748491284,902039.845,274684.294,285.26,525.208,-5.253,-44.121,20230317,153316,55996.0
FRF,524,1266,36.182889557,-75.7485138953,902037.835,274683.517,283.106,525.166,-4.931,-43.799,20230317,153317,55997.0
FRF,524,1266,36.1828833293,-75.748536759,902035.802,274682.759,280.936,525.15,-4.644,-43.512,20230317,153318,55998.0
FRF,524,1266,36.1828763825,-75.7485592368,902033.807,274681.922,278.775,525.047,-4.401,-43.269,20230317,153319,55999.0
FRF,524,1266,36.1828698292,-75.7485826072,902031.729,274681.126,276.55,525.011,-4.205,-43.073,20230317,153320,56000.0
FRF,524,1266,36.1828634797,-75.7486057272,902029.674,274680.354,274.355,524.989,-4.024,-42.892,20230317,153321,56001.0
FRF,524,1266,36.1828565227,-75.7486292058,902027.588,274679.513,272.107,524.913,-3.854,-42.722,20230317,153322,56002.0
FRF,524,1266,36.1828499082,-75.7486529857,902025.474,274678.71,269.846,524.883,-3.676,-42.544,20230317,153323,56003.0
FRF,524,1266,36.1828439645,-75.7486772547,902023.314,274677.979,267.566,524.935,-3.518,-42.386,20230317,153324,56004.0
FRF,524,1266,36.182837308,-75.7487019872,902021.114,274677.168,265.222,524.927,-3.367,-42.236,20230317,153325,56005.0
FRF,524,1266,36.1828302052,-75.748726066,902018.975,274676.309,262.918,524.852,-3.241,-42.109,20230317,153326,56006.0
FRF,524,1266,36.1828238392,-75.7487505835,902016.794,274675.531,260.602,524.868,-3.119,-41.987,20230317,153327,56007.0
FRF,524,1266,36.1828175447,-75.7487743742,902014.678,274674.763,258.351,524.871,-3.001,-41.869,20230317,153328,56008.0
FRF,524,1266,36.1828107395,-75.748797317,902012.64,274673.941,256.155,524.797,-2.883,-41.751,20230317,153329,56009.0
FRF,524,1266,36.182804614,-75.7488205123,902010.577,274673.193,253.961,524.8,-2.761,-41.629,20230317,153330,56010.0
FRF,524,1266,36.1827982923,-75.748843873,902008.5,274672.423,251.746,524.788,-2.636,-41.504,20230317,153331,56011.0
FRF,524,1266,36.1827922412,-75.7488678023,902006.37,274671.682,249.491,524.821,-2.518,-41.386,20230317,153332,56012.0
FRF,524,1266,36.1827866077,-75.7488929682,902004.128,274670.983,247.145,524.932,-2.397,-41.265,20230317,153333,56013.0
FRF,524,1266,36.1827800178,-75.7489179818,902001.903,274670.178,244.779,524.938,-2.308,-41.176,20230317,153334,56014.0
FRF,524,1266,36.1827745838,-75.7489437857,901999.603,274669.499,242.385,525.088,-2.211,-41.079,20230317,153335,56015.0
FRF,524,1266,36.1827694167,-75.7489699148,901997.272,274668.849,239.973,525.275,-2.125,-40.993,20230317,153336,56016.0
FRF,524,1266,36.182763419,-75.7489948447,901995.053,274668.111,237.635,525.342,-2.005,-40.873,20230317,153337,56017.0
FRF,524,1266,36.1827584668,-75.7490197285,901992.834,274667.488,235.337,525.516,-1.896,-40.764,20230317,153338,56018.0
FRF,524,1266,36.1827531172,-75.749043372,901990.727,274666.825,233.13,525.615,-1.791,-40.659,20230317,153339,56019.0
FRF,524,1266,36.182748713,-75.7490656807,901988.738,274666.271,231.072,525.775,-1.704,-40.572,20230317,153340,56020.0
FRF,524,1266,36.1827459577,-75.7490869782,901986.833,274665.903,229.156,526.082,-1.607,-40.475,20230317,153341,56021.0
FRF,524,1266,36.182745659,-75.749105917,901985.131,274665.814,227.526,526.581,-1.537,-40.425,20230317,153342,56022.0
FRF,524,1266,36.1827433223,-75.7491177362,901984.077,274665.52,226.435,526.666,-1.476,-40.344,20230317,153343,56023.0
FRF,524,1266,36.1827404977,-75.7491267453,901983.277,274665.18,225.567,526.62,-1.423,-40.291,20230317,153344,56024.0
FRF,524,1266,36.1827387102,-75.7491352245,901982.521,274664.957,224.781,526.67,-1.396,-40.264,20230317,153345,56025.0
FRF,524,1266,36.1827368337,-75.7491405915,901982.046,274664.733,224.258,526.622,-1.365,-40.273,20230317,153346,56026.0
FRF,524,1266,36.1827348998,-75.7491520952,901981.018,274664.485,223.207,526.741,-1.317,-40.285,20230317,153348,56028.0
FRF,524,1266,36.1827329757,-75.7491617775,901980.155,274664.243,222.313,526.809,-1.281,-40.249,20230317,153349,56029.0
FRF,524,1266,36.1827296303,-75.7491730107,901979.157,274663.839,221.237,526.771,-1.254,-40.268,20230317,153350,56030.0
FRF,524,1266,36.1827286275,-75.7491861192,901977.982,274663.689,220.082,527.033,-1.233,-40.291,20230317,153351,56031.0
FRF,524,1266,36.182723014,-75.7491978568,901976.947,274663.032,218.884,526.77,-1.224,-40.282,20230317,153352,56032.0
FRF,524,1266,36.1827229807,-75.7492105318,901975.808,274662.991,217.8,527.121,-1.223,-40.221,20230317,153353,56033.0
FRF,524,1266,36.1827193998,-75.7492197327,901974.994,274662.567,216.89,527.002,-1.225,-40.243,20230317,153354,56034.0
FRF,524,1266,36.1827170772,-75.7492332482,901973.787,274662.269,215.654,527.135,-1.238,-40.206,20230317,153400,56040.0
FRF,524,1266,36.1827154258,-75.7492454737,901972.694,274662.05,214.552,527.304,-1.248,-40.116,20230317,153401,56041.0
FRF,524,1266,36.1827126962,-75.7492549285,901971.854,274661.72,213.65,527.281,-1.279,-40.147,20230317,153402,56042.0
FRF,524,1266,36.1827109472,-75.7492642772,901971.019,274661.498,212.789,527.359,-1.363,-40.231,20230317,153403,56043.0
FRF,524,1266,36.1827094828,-75.7492732943,901970.214,274661.309,211.968,527.457,-1.441,-40.309,20230317,153404,56044.0
FRF,524,1266,36.1827072013,-75.7492801245,901969.608,274661.036,211.306,527.408,-1.511,-40.379,20230317,153405,56045.0
FRF,524,1266,36.1827052785,-75.7492897882,901968.746,274660.794,210.413,527.475,-1.589,-40.457,20230317,153406,56046.0
FRF,524,1266,36.182701286,-75.7493038787,901967.494,274660.31,209.071,527.449,-1.667,-40.535,20230317,153407,56047.0
FRF,524,1266,36.1826988622,-75.7493156308,901966.446,274660.006,207.982,527.523,-1.713,-40.581,20230317,153408,56048.0
FRF,524,1266,36.182696324,-75.7493274648,901965.392,274659.69,206.884,527.587,-1.716,-40.584,20230317,153409,56049.0
FRF,524,1266,36.1826937702,-75.749342483,901964.051,274659.363,205.512,527.739,-1.755,-40.623,20230317,153410,56050.0
FRF,524,1266,36.1826942945,-75.7493598595,901962.486,274659.37,204.044,528.281,-1.822,-40.69,20230317,153411,56051.0
FRF,524,1266,36.1826892915,-75.7493785795,901960.822,274658.76,202.271,528.278,-1.855,-40.723,20230317,153412,56052.0
FRF,524,1266,36.1826872275,-75.749397415,901959.136,274658.475,200.59,528.587,-1.876,-40.744,20230317,153413,56053.0
FRF,524,1266,36.182683663,-75.7494159037,901957.486,274658.026,198.886,528.731,-1.879,-40.747,20230317,153414,56054.0
FRF,524,1266,36.1826807717,-75.749432902,901955.968,274657.655,197.332,528.902,-1.89,-40.758,20230317,153415,56055.0
FRF,524,1266,36.1826777295,-75.7494489112,901954.54,274657.27,195.859,529.029,-1.882,-40.75,20230317,153416,56056.0
FRF,524,1266,36.182673956,-75.7494630645,901953.281,274656.81,194.519,529.028,-1.88,-40.748,20230317,153417,56057.0
FRF,524,1266,36.1826716063,-75.7494769078,901952.045,274656.509,193.254,529.169,-1.884,-40.752,20230317,153418,56058.0
FRF,524,1266,36.1826688268,-75.749488734,901950.992,274656.166,192.147,529.207,-1.903,-40.771,20230317,153419,56059.0
FRF,524,1266,36.1826680738,-75.7495016787,901949.831,274656.044,191.015,529.49,-1.906,-40.774,20230317,153420,56060.0
FRF,524,1266,36.1826652172,-75.7495144155,901948.696,274655.69,189.827,529.546,-1.908,-40.776,20230317,153421,56061.0
FRF,524,1266,36.1826644965,-75.7495288795,901947.398,274655.567,188.566,529.875,-1.888,-40.756,20230317,153422,56062.0
FRF,524,1266,36.1826608487,-75.7495429062,901946.151,274655.121,187.241,529.883,-1.856,-40.724,20230317,153423,56063.0
FRF,524,1266,36.182658941,-75.7495580442,901944.797,274654.865,185.881,530.106,-1.836,-40.704,20230317,153424,56064.0
FRF,524,1266,36.182657409,-75.7495738148,901943.384,274654.649,184.48,530.387,-1.82,-40.688,20230317,153425,56065.0
FRF,524,1266,36.1826541437,-75.7495885847,901942.068,274654.243,183.104,530.456,-1.797,-40.585,20230317,153426,56066.0
FRF,524,1266,36.1826522185,-75.7496029222,901940.786,274653.987,181.812,530.654,-1.766,-40.528,20230317,153427,56067.0
FRF,524,1266,36.1826495622,-75.7496161178,901939.609,274653.654,180.592,530.745,-1.754,-40.522,20230317,153428,56068.0
FRF,524,1266,36.182647169,-75.7496284143,901938.513,274653.352,179.459,530.836,-1.743,-40.568,20230317,153429,56069.0
FRF,524,1266,36.1826462298,-75.7496416858,901937.323,274653.209,178.292,531.109,-1.721,-40.589,20230317,153430,56070.0
FRF,524,1266,36.1826429848,-75.7496543017,901936.2,274652.812,177.101,531.121,-1.691,-40.559,20230317,153431,56071.0
FRF,524,1266,36.1826406018,-75.7496682205,901934.957,274652.507,175.829,531.26,-1.703,-40.571,20230317,153432,56072.0
FRF,524,1266,36.1826367368,-75.7496812488,901933.8,274652.04,174.582,531.217,-1.681,-40.549,20230317,153433,56073.0
FRF,524,1266,36.1826341878,-75.7496943828,901932.629,274651.718,173.371,531.316,-1.687,-40.555,20230317,153434,56074.0
FRF,524,1266,36.1826329313,-75.7497061542,901931.575,274651.544,172.322,531.513,-1.656,-40.524,20230317,153435,56075.0
FRF,524,1266,36.1826305783,-75.7497163232,901930.669,274651.254,171.371,531.551,-1.641,-40.529,20230317,153436,56076.0
FRF,524,1266,36.1826277677,-75.7497282577,901929.606,274650.907,170.254,531.589,-1.614,-40.482,20230317,153437,56077.0
FRF,524,1266,36.1826262687,-75.7497419275,901928.383,274650.7,169.034,531.813,-1.605,-40.473,20230317,153438,56078.0
FRF,524,1266,36.1826210575,-75.7497552883,901927.2,274650.083,167.711,531.639,-1.579,-40.447,20230317,153439,56079.0
FRF,524,1266,36.1826196852,-75.7497692795,901925.947,274649.89,166.467,531.887,-1.574,-40.442,20230317,153440,56080.0
FRF,524,1266,36.1826178725,-75.7497828893,901924.73,274649.648,165.241,532.076,-1.56,-40.428,20230317,153441,56081.0
FRF,524,1266,36.182621161,-75.749796642,901923.482,274649.973,164.18,532.809,-1.537,-40.405,20230317,153442,56082.0
FRF,524,1266,36.1826201305,-75.7498100522,901922.28,274649.819,162.998,533.076,-1.503,-40.371,20230317,153443,56083.0
FRF,524,1266,36.1826203268,-75.7498228225,901921.131,274649.803,161.913,533.454,-1.482,-40.35,20230317,153444,56084.0
FRF,524,1266,36.1826168243,-75.7498322522,901920.296,274649.387,160.986,533.349,-1.483,-40.351,20230317,153445,56085.0
FRF,524,1266,36.182613512,-75.7498393978,901919.666,274648.998,160.261,533.199,-1.488,-40.356,20230317,153446,56086.0
FRF,524,1266,36.1826112402,-75.7498465897,901919.027,274648.725,159.567,533.162,-1.482,-40.35,20230317,153447,56087.0
FRF,524,1266,36.1826079108,-75.7498544435,901918.333,274648.333,158.781,533.031,-1.446,-40.314,20230317,153448,56088.0
FRF,524,1266,36.182603091,-75.7498631522,901917.568,274647.773,157.87,532.767,-1.432,-40.3,20230317,153449,56089.0
FRF,524,1266,36.1825972913,-75.7498732045,901916.685,274647.1,156.81,532.437,-1.413,-40.301,20230317,153450,56090.0
FRF,524,1266,36.182592105,-75.7498804427,901916.053,274646.503,156.012,532.092,-1.375,-40.243,20230317,153451,56091.0
FRF,524,1266,36.1825875442,-75.7498888962,901915.31,274645.973,155.132,531.849,-1.33,-40.198,20230317,153452,56092.0
FRF,524,1266,36.182580902,-75.7499000932,901914.327,274645.203,153.945,531.462,-1.297,-40.145,20230317,153453,56093.0
FRF,524,1266,36.1825729605,-75.7499106837,901913.404,274644.291,152.766,530.921,-1.264,-40.112,20230317,153454,56094.0
FRF,524,1266,36.1825554055,-75.7499445253,901910.425,274642.245,149.266,530.019,-1.213,-40.081,20230317,153457,56097.0
FRF,524,1266,36.1825482927,-75.7499530247,901909.687,274641.431,148.294,529.507,-1.171,-40.019,20230317,153458,56098.0
FRF,524,1266,36.1825446507,-75.7499597307,901909.097,274641.007,147.594,529.311,-1.14,-40.008,20230317,153459,56099.0
FRF,524,1266,36.1825400158,-75.7499666405,901908.493,274640.473,146.844,529.016,-1.123,-39.968,20230317,153500,56100.0
FRF,524,1266,36.1825355987,-75.7499771587,901907.563,274639.952,145.792,528.845,-1.089,-39.957,20230317,153501,56101.0
FRF,524,1266,36.1825306165,-75.7499861178,901906.776,274639.373,144.854,528.57,-1.043,-39.911,20230317,153502,56102.0
FRF,524,1266,36.1825271135,-75.7499921148,901906.249,274638.967,144.22,528.369,-0.991,-39.859,20230317,153503,56103.0
FRF,524,1266,36.1825217063,-75.7500007732,901905.49,274638.342,143.293,528.042,-0.928,-39.796,20230317,153504,56104.0
FRF,524,1266,36.1825164645,-75.75001124,901904.568,274637.73,142.217,527.783,-0.872,-39.74,20230317,153505,56105.0
FRF,524,1266,36.1825128585,-75.7500235838,901903.472,274637.293,141.038,527.747,-0.812,-39.68,20230317,153506,56106.0
FRF,524,1266,36.1825066493,-75.750038657,901902.139,274636.56,139.534,527.515,-0.772,-39.64,20230317,153507,56107.0
FRF,524,1266,36.1825018045,-75.7500503142,901901.109,274635.989,138.371,527.331,-0.744,-39.612,20230317,153508,56108.0
FRF,524,1266,36.182498337,-75.7500575373,901900.472,274635.583,137.633,527.168,-0.723,-39.591,20230317,153509,56109.0
FRF,524,1266,36.1824948542,-75.7500670563,901899.629,274635.169,136.7,527.068,-0.694,-39.562,20230317,153510,56110.0
FRF,524,1266,36.1824916762,-75.7500758765,901898.847,274634.79,135.835,526.979,-0.664,-39.532,20230317,153511,56111.0
FRF,524,1266,36.1824894155,-75.7500819657,901898.308,274634.521,135.237,526.911,-0.637,-39.505,20230317,153512,56112.0
FRF,524,1266,36.1824864772,-75.7500894848,901897.642,274634.173,134.492,526.812,-0.615,-39.483,20230317,153513,56113.0
FRF,524,1266,36.1824828693,-75.7500990582,901896.795,274633.745,133.549,526.7,-0.602,-39.47,20230317,153514,56114.0
FRF,524,1266,36.18247935,-75.7501074057,901896.057,274633.33,132.714,526.563,-0.592,-39.46,20230317,153515,56115.0
FRF,524,1266,36.1824764377,-75.750114452,901895.434,274632.986,132.011,526.453,-0.579,-39.447,20230317,153516,56116.0
FRF,524,1266,36.1824736442,-75.7501215675,901894.805,274632.656,131.307,526.359,-0.563,-39.431,20230317,153517,56117.0
FRF,524,1266,36.1824705877,-75.7501295532,901894.098,274632.293,130.518,526.26,-0.546,-39.414,20230317,153518,56118.0
FRF,524,1266,36.1824664963,-75.7501396832,901893.202,274631.81,129.511,526.113,-0.534,-39.402,20230317,153519,56119.0
FRF,524,1266,36.1824618185,-75.7501513263,901892.172,274631.257,128.354,525.946,-0.52,-39.388,20230317,153520,56120.0
FRF,524,1266,36.1824574938,-75.7501624818,901891.185,274630.744,127.251,525.802,-0.501,-39.369,20230317,153521,56121.0
FRF,524,1266,36.1824537058,-75.7501727702,901890.273,274630.294,126.24,525.691,-0.478,-39.346,20230317,153522,56122.0
FRF,524,1266,36.1824496472,-75.7501833655,901889.336,274629.812,125.195,525.559,-0.456,-39.324,20230317,153523,56123.0
FRF,524,1266,36.1824446495,-75.7501973733,901888.094,274629.217,123.824,525.426,-0.432,-39.3,20230317,153524,56124.0
FRF,524,1266,36.182438854,-75.7502147527,901886.553,274628.523,122.138,525.301,-0.411,-39.279,20230317,153525,56125.0
FRF,524,1266,36.1824327317,-75.7502332343,901884.913,274627.79,120.347,525.174,-0.375,-39.243,20230317,153526,56126.0
FRF,524,1266,36.1824267263,-75.7502527503,901883.181,274627.066,118.471,525.087,-0.328,-39.196,20230317,153527,56127.0
FRF,524,1266,36.1824201495,-75.7502740013,901881.294,274626.274,116.427,524.989,-0.279,-39.147,20230317,153528,56128.0
FRF,524,1266,36.1824134692,-75.750297361,901879.218,274625.465,114.2,524.94,-0.223,-39.091,20230317,153529,56129.0
FRF,524,1266,36.1824062467,-75.7503220195,901877.027,274624.591,111.842,524.869,-0.154,-39.022,20230317,153530,56130.0
FRF,524,1266,36.1823987293,-75.7503485305,901874.671,274623.679,109.316,524.819,-0.04,-38.908,20230317,153531,56131.0
FRF,524,1266,36.1823911627,-75.750375171,901872.303,274622.762,106.777,524.768,0.096,-38.772,20230317,153532,56132.0
FRF,524,1266,36.1823831282,-75.7504019897,901869.921,274621.792,104.207,524.673,0.258,-38.61,20230317,153533,56133.0
FRF,524,1266,36.1823754575,-75.7504279695,901867.613,274620.864,101.721,524.591,0.453,-38.415,20230317,153534,56134.0
FRF,524,1266,36.1823681422,-75.7504531498,901865.376,274619.979,99.316,524.526,0.637,-38.231,20230317,153535,56135.0
FRF,524,1266,36.1823612057,-75.7504770488,901863.252,274619.139,97.033,524.464,0.819,-38.049,20230317,153536,56136.0
FRF,524,1266,36.1823543057,-75.7505006692,901861.154,274618.305,94.776,524.399,0.984,-37.884,20230317,153537,56137.0
FRF,524,1266,36.1823473972,-75.7505241112,901859.071,274617.469,92.533,524.326,1.162,-37.706,20230317,153538,56138.0
FRF,524,1266,36.182341329,-75.7505479287,901856.952,274616.726,90.287,524.354,1.288,-37.58,20230317,153539,56139.0
FRF,524,1266,36.1823349868,-75.7505717577,901854.833,274615.953,88.032,524.353,1.396,-37.472,20230317,153540,56140.0
FRF,524,1266,36.1823287202,-75.750596347,901852.645,274615.185,85.713,524.381,1.528,-37.34,20230317,153541,56141.0
FRF,524,1266,36.1823223927,-75.750620797,901850.469,274614.412,83.404,524.4,1.708,-37.16,20230317,153542,56142.0
FRF,524,1266,36.1823154773,-75.7506456593,901848.259,274613.571,81.039,524.366,1.891,-36.977,20230317,153543,56143.0
FRF,524,1266,36.1823084102,-75.7506687623,901846.208,274612.72,78.821,524.269,2.138,-36.73,20230317,153544,56144.0
FRF,524,1266,36.1823021965,-75.7506871785,901844.574,274611.976,77.031,524.13,2.406,-36.462,20230317,153545,56145.0
FRF,524,1266,36.1822982302,-75.7506984593,901843.575,274611.503,75.931,524.027,2.594,-36.274,20230317,153546,56146.0
FRF,524,1266,36.1822966583,-75.7507041967,901843.064,274611.312,75.385,524.023,2.711,-36.157,20230317,153547,56147.0
FRF,411,1266,36.1815547983,-75.7501785362,901893.02,274530.585,94.677,431.07,1.739,-37.129,20230317,163906,59946.0
FRF,411,1266,36.181511479,-75.7501631087,901894.564,274525.826,94.498,426.07,1.782,-37.086,20230317,163909,59949.0
FRF,411,1266,36.1814959537,-75.7501509307,901895.716,274524.14,95.003,424.091,1.735,-37.133,20230317,163910,59950.0
FRF,411,1266,36.1814829658,-75.7501364775,901897.062,274522.742,95.789,422.317,1.665,-37.203,20230317,163911,59951.0
FRF,411,1266,36.1814729017,-75.750121885,901898.411,274521.669,96.689,420.847,1.596,-37.272,20230317,163912,59952.0
FRF,411,1266,36.1814649048,-75.7501079468,901899.693,274520.823,97.604,419.613,1.523,-37.345,20230317,163913,59953.0
FRF,411,1266,36.1814588958,-75.7500939203,901900.976,274520.198,98.595,418.587,1.45,-37.418,20230317,163914,59954.0
FRF,411,1266,36.18145436,-75.750080305,901902.216,274519.735,99.602,417.727,1.388,-37.48,20230317,163915,59955.0
FRF,411,1266,36.1814503632,-75.7500671962,901903.41,274519.33,100.585,416.938,1.32,-37.548,20230317,163916,59956.0
FRF,411,1266,36.1814462145,-75.7500540848,901904.604,274518.909,101.562,416.133,1.261,-37.607,20230317,163917,59957.0
FRF,411,1266,36.1814422563,-75.7500396813,901905.913,274518.512,102.656,415.312,1.198,-37.67,20230317,163918,59958.0
FRF,411,1266,36.1814389402,-75.7500239713,901907.337,274518.191,103.884,414.523,1.145,-37.723,20230317,163919,59959.0
FRF,411,1266,36.1814356975,-75.7500082177,901908.766,274517.878,105.12,413.739,1.107,-37.761,20230317,163920,59960.0
FRF,411,1266,36.1814326183,-75.7499926162,901910.179,274517.582,106.346,412.977,1.079,-37.789,20230317,163921,59961.0
FRF,411,1266,36.1814303625,-75.7499772562,901911.569,274517.377,107.582,412.309,1.042,-37.826,20230317,163922,59962.0
FRF,411,1266,36.181428494,-75.7499624487,901912.907,274517.214,108.783,411.697,1.013,-37.855,20230317,163923,59963.0
FRF,411,1266,36.1814273705,-75.7499487143,901914.146,274517.129,109.918,411.193,0.989,-37.879,20230317,163924,59964.0
FRF,411,1266,36.1814266762,-75.7499357543,901915.313,274517.091,111.001,410.758,0.946,-37.922,20230317,163925,59965.0
FRF,411,1266,36.1814257763,-75.7499236017,901916.409,274517.027,112.009,410.322,0.892,-37.976,20230317,163926,59966.0
FRF,411,1266,36.1814248002,-75.7499111475,901917.533,274516.955,113.041,409.87,0.841,-38.027,20230317,163927,59967.0
FRF,411,1266,36.1814242438,-75.7498982293,901918.696,274516.931,114.125,409.449,0.774,-38.094,20230317,163928,59968.0
FRF,411,1266,36.1814239455,-75.7498841748,901919.961,274516.94,115.317,409.024,0.689,-38.179,20230317,163929,59969.0
FRF,411,1266,36.181424313,-75.749868924,901921.331,274517.025,116.633,408.635,0.603,-38.265,20230317,163930,59970.0
FRF,411,1266,36.1814257287,-75.7498523942,901922.812,274517.231,118.095,408.322,0.517,-38.351,20230317,163931,59971.0
FRF,411,1266,36.1814285285,-75.7498342905,901924.429,274517.595,119.739,408.11,0.417,-38.451,20230317,163932,59972.0
FRF,411,1266,36.1814324688,-75.7498152822,901926.124,274518.088,121.5,407.993,0.292,-38.576,20230317,163933,59973.0
FRF,411,1266,36.1814371642,-75.7497971357,901927.738,274518.662,123.213,407.979,0.196,-38.672,20230317,163934,59974.0
FRF,411,1266,36.1814429955,-75.7497805643,901929.207,274519.357,124.831,408.129,0.11,-38.758,20230317,163935,59975.0
FRF,411,1266,36.1814495378,-75.749765239,901930.561,274520.128,126.367,408.39,0.049,-38.819,20230317,163936,59976.0
FRF,411,1266,36.181456195,-75.749751074,901931.811,274520.908,127.809,408.695,-0.007,-38.875,20230317,163937,59977.0
FRF,411,1266,36.1814626383,-75.7497377703,901932.983,274521.662,129.168,409.002,-0.063,-38.931,20230317,163938,59978.0
FRF,411,1266,36.1814690742,-75.7497255048,901934.063,274522.412,130.44,409.337,-0.112,-38.98,20230317,163939,59979.0
FRF,411,1266,36.181474633,-75.7497133447,901935.136,274523.064,131.671,409.582,-0.155,-39.023,20230317,163940,59980.0
FRF,411,1266,36.181479973,-75.7497015643,901936.176,274523.691,132.863,409.815,-0.195,-39.063,20230317,163941,59981.0
FRF,411,1266,36.1814851287,-75.749689749,901937.219,274524.298,134.051,410.028,-0.232,-39.1,20230317,163942,59982.0
FRF,411,1266,36.1814901665,-75.7496782663,901938.233,274524.89,135.206,410.237,-0.267,-39.135,20230317,163943,59983.0
FRF,411,1266,36.1814947177,-75.7496667923,901939.248,274525.429,136.345,410.396,-0.298,-39.166,20230317,163944,59984.0
FRF,411,1266,36.1814990732,-75.7496554683,901940.251,274525.945,137.464,410.537,-0.329,-39.197,20230317,163945,59985.0
FRF,411,1266,36.1815033793,-75.7496439663,901941.269,274526.456,138.595,410.668,-0.361,-39.229,20230317,163946,59986.0
FRF,411,1266,36.1815076647,-75.7496319773,901942.331,274526.967,139.768,410.785,-0.387,-39.255,20230317,163947,59987.0
FRF,411,1266,36.1815114043,-75.7496204972,901943.35,274527.416,140.879,410.858,-0.414,-39.282,20230317,163948,59988.0
FRF,411,1266,36.1815149745,-75.7496087582,901944.393,274527.846,142.006,410.905,-0.441,-39.309,20230317,163949,59989.0
FRF,411,1266,36.1815187763,-75.7495963468,901945.495,274528.304,143.198,410.958,-0.469,-39.337,20230317,163950,59990.0
FRF,411,1266,36.1815230218,-75.74958228,901946.744,274528.817,144.547,411.012,-0.498,-39.366,20230317,163951,59991.0
FRF,411,1266,36.1815277328,-75.7495670677,901948.095,274529.384,146.011,411.082,-0.515,-39.383,20230317,163952,59992.0
FRF,411,1266,36.1815318647,-75.749552621,901949.378,274529.885,147.388,411.113,-0.525,-39.393,20230317,163953,59993.0
FRF,411,1266,36.181536007,-75.7495380037,901950.678,274530.387,148.781,411.14,-0.523,-39.391,20230317,163954,59994.0
FRF,411,1266,36.1815400513,-75.7495244782,901951.879,274530.875,150.077,411.187,-0.522,-39.39,20230317,163955,59995.0
FRF,411,1266,36.1815440797,-75.7495108333,901953.091,274531.362,151.382,411.23,-0.526,-39.394,20230317,163956,59996.0
FRF,411,1266,36.1815481593,-75.7494964998,901954.365,274531.857,152.749,411.258,-0.536,-39.404,20230317,163957,59997.0
