FRF,914,1149,36.1861299800,-75.7502538700,901869.630,275037.767,246.378,915.598,-4.360,-43.163,20180418,173653,63413.000
FRF,914,1149,36.1861373200,-75.7502271700,901872.004,275038.659,248.914,915.623,-4.334,-43.213,20180418,173652,63412.000
FRF,914,1149,36.1861441800,-75.7502003900,901874.387,275039.499,251.440,915.596,-4.262,-40.298,20180418,173651,63411.000
FRF,914,1149,36.1861501100,-75.7501745100,901876.692,275040.233,253.857,915.497,-4.159,-40.380,20180418,173650,63410.000
FRF,914,1149,36.1861567500,-75.7501495800,901878.909,275041.042,256.217,915.498,-4.094,-40.207,20180418,173649,63409.000
FRF,914,1149,36.1861629600,-75.7501249600,901881.100,275041.803,258.537,915.462,-4.084,-40.107,20180418,173648,63408.000
FRF,914,1149,36.1861689300,-75.7500999800,901883.324,275042.539,260.878,915.392,-4.167,-40.240,20180418,173647,63407.000
FRF,914,1149,36.1861756200,-75.7500744700,901885.593,275043.356,263.290,915.383,-4.178,-40.318,20180418,173646,63406.000
FRF,914,1149,36.1861809000,-75.7500485600,901887.903,275044.018,265.687,915.214,-4.193,-40.277,20180418,173645,63405.000
FRF,914,1149,36.1861856600,-75.7500231100,901890.174,275044.621,268.027,915.003,-4.207,-40.296,20180418,173644,63404.000
FRF,914,1149,36.1861914000,-75.7499984500,901892.370,275045.331,270.333,914.918,-4.226,-40.380,20180418,173643,63403.000
FRF,914,1149,36.1861978600,-75.7499749000,901894.464,275046.117,272.570,914.939,-4.322,-40.377,20180418,173642,63402.000
FRF,914,1149,36.1862034200,-75.7499519300,901896.509,275046.800,274.725,914.881,-4.440,-40.351,20180418,173641,63401.000
FRF,914,1149,36.1862089900,-75.7499292500,901898.528,275047.485,276.857,914.833,-4.594,-43.552,20180418,173640,63400.000
FRF,914,1149,36.1862155300,-75.7499064800,901900.551,275048.278,279.029,914.885,-4.729,-43.580,20180418,173639,63399.000
FRF,914,1149,36.1862232100,-75.7498836300,901902.577,275049.196,281.247,915.054,-4.815,-43.653,20180418,173638,63398.000
FRF,914,1149,36.1862285600,-75.7498599600,901904.686,275049.859,283.455,914.955,-4.899,-43.810,20180418,173637,63397.000
FRF,914,1149,36.1862361400,-75.7498368900,901906.732,275050.768,285.689,915.108,-4.956,-43.831,20180418,173636,63396.000
FRF,914,1149,36.1862426500,-75.7498137800,901908.786,275051.558,287.889,915.147,-4.960,-43.824,20180418,173635,63395.000
FRF,914,1149,36.1862487300,-75.7497900900,901910.895,275052.302,290.125,915.124,-4.951,-43.822,20180418,173634,63394.000
FRF,914,1149,36.1862538100,-75.7497658500,901913.055,275052.937,292.372,914.981,-4.925,-43.806,20180418,173633,63393.000
FRF,914,1149,36.1862593200,-75.7497410900,901915.261,275053.621,294.679,914.868,-4.881,-43.746,20180418,173632,63392.000
FRF,914,1149,36.1862635900,-75.7497161100,901917.491,275054.168,296.962,914.618,-4.822,-43.689,20180418,173631,63391.000
FRF,914,1149,36.1862676900,-75.7496917200,901919.669,275054.695,299.188,914.367,-4.775,-43.629,20180418,173630,63390.000
FRF,914,1149,36.1862731300,-75.7496678900,901921.792,275055.368,301.414,914.273,-4.726,-43.605,20180418,173629,63389.000
FRF,914,1149,36.1862769000,-75.7496449700,901923.839,275055.854,303.503,914.029,-4.686,-43.541,20180418,173628,63388.000
FRF,914,1149,36.1862818800,-75.7496245000,901925.661,275056.466,305.425,913.980,-4.599,-40.762,20180418,173627,63387.000
FRF,914,1149,36.1862853200,-75.7496045500,901927.442,275056.906,307.249,913.783,-4.486,-40.580,20180418,173626,63386.000
FRF,914,1149,36.1862898900,-75.7495851300,901929.171,275057.471,309.067,913.722,-4.359,-40.298,20180418,173625,63385.000
FRF,914,1149,36.1862960900,-75.7495643100,901931.021,275058.219,311.061,913.791,-4.239,-40.219,20180418,173624,63384.000
FRF,914,1149,36.1863020300,-75.7495409400,901933.100,275058.947,313.263,913.763,-4.135,-40.245,20180418,173623,63383.000
FRF,914,1149,36.1863097500,-75.7495155300,901935.357,275059.878,315.703,913.865,-4.033,-40.124,20180418,173622,63382.000
FRF,914,1149,36.1863171500,-75.7494885700,901937.754,275060.779,318.263,913.891,-3.971,-40.054,20180418,173621,63381.000
FRF,914,1149,36.1863232400,-75.7494601300,901940.288,275061.537,320.904,913.735,-3.923,-40.097,20180418,173620,63380.000
FRF,914,1149,36.1863307400,-75.7494311300,901942.868,275062.455,323.642,913.714,-3.881,-40.179,20180418,173619,63379.000
FRF,914,1149,36.1863376300,-75.7494032400,901945.351,275063.300,326.264,913.658,-3.826,-40.369,20180418,173618,63378.000
FRF,914,1149,36.1863417600,-75.7493776800,901947.634,275063.833,328.592,913.377,-3.767,-40.641,20180418,173617,63377.000
FRF,914,1149,36.1863457500,-75.7493550200,901949.656,275064.343,330.666,913.164,-3.693,-40.607,20180418,173616,63376.000
FRF,914,1149,36.1863522600,-75.7493361100,901951.333,275065.121,332.508,913.320,-3.617,-40.427,20180418,173615,63375.000
FRF,914,1149,36.1863561100,-75.7493164200,901953.089,275065.606,334.324,913.175,-3.555,-40.310,20180418,173614,63374.000
FRF,914,1149,36.1863604800,-75.7492965000,901954.864,275066.149,336.178,913.077,-3.500,-40.452,20180418,173613,63373.000
FRF,914,1149,36.1863671600,-75.7492769200,901956.600,275066.947,338.082,913.232,-3.448,-40.509,20180418,173612,63372.000
FRF,914,1149,36.1863722400,-75.7492569000,901958.381,275067.570,339.969,913.208,-3.382,-40.411,20180418,173611,63371.000
FRF,914,1149,36.1863773000,-75.7492366700,901960.182,275068.190,341.873,913.174,-3.334,-40.364,20180418,173610,63370.000
FRF,914,1149,36.1863839800,-75.7492156700,901962.046,275068.993,343.900,913.290,-3.298,-40.272,20180418,173609,63369.000
FRF,914,1149,36.1863903000,-75.7491932000,901964.042,275069.761,346.038,913.328,-3.265,-40.235,20180418,173608,63368.000
FRF,914,1149,36.1863966100,-75.7491697900,901966.124,275070.529,348.257,913.336,-3.242,-40.328,20180418,173607,63367.000
FRF,914,1149,36.1864043300,-75.7491462200,901968.215,275071.454,350.538,913.489,-3.214,-40.314,20180418,173606,63366.000
FRF,914,1149,36.1864113000,-75.7491228900,901970.288,275072.297,352.775,913.572,-3.199,-40.329,20180418,173605,63365.000
FRF,914,1149,36.1864179400,-75.7490996300,901972.354,275073.101,354.991,913.620,-3.175,-40.343,20180418,173604,63364.000
FRF,914,1149,36.1864251600,-75.7490774900,901974.318,275073.968,357.133,913.762,-3.173,-40.333,20180418,173603,63363.000
FRF,914,1149,36.1864319700,-75.7490553900,901976.281,275074.788,359.258,913.860,-3.170,-40.333,20180418,173602,63362.000
FRF,914,1149,36.1864396800,-75.7490341200,901978.165,275075.706,361.343,914.077,-3.185,-40.351,20180418,173601,63361.000
FRF,914,1149,36.1864462800,-75.7490131700,901980.024,275076.499,363.361,914.186,-3.193,-40.457,20180418,173600,63360.000
FRF,914,1149,36.1864512900,-75.7489918500,901981.923,275077.117,365.357,914.116,-3.209,-40.366,20180418,173559,63359.000
FRF,914,1149,36.1864574100,-75.7489714800,901983.732,275077.856,367.309,914.191,-3.217,-40.249,20180418,173558,63358.000
FRF,914,1149,36.1864650200,-75.7489508300,901985.561,275078.761,369.338,914.415,-3.232,-40.106,20180418,173557,63357.000
FRF,914,1149,36.1864725000,-75.7489271100,901987.667,275079.660,371.624,914.538,-3.254,-39.970,20180418,173556,63356.000
FRF,914,1149,36.1864807900,-75.7489013700,901989.950,275080.655,374.110,914.691,-3.288,-40.023,20180418,173555,63355.000
FRF,914,1149,36.1864875400,-75.7488736400,901992.418,275081.485,376.713,914.626,-3.323,-40.173,20180418,173554,63354.000
FRF,914,1149,36.1864949500,-75.7488458300,901994.892,275082.390,379.347,914.629,-3.352,-40.208,20180418,173553,63353.000
FRF,914,1149,36.1865028400,-75.7488188000,901997.293,275083.345,381.930,914.704,-3.390,-40.190,20180418,173552,63352.000
FRF,914,1149,36.1865110500,-75.7487925400,901999.625,275084.332,384.459,914.833,-3.426,-40.272,20180418,173551,63351.000
FRF,914,1149,36.1865180300,-75.7487667400,902001.919,275085.182,386.906,914.846,-3.458,-40.440,20180418,173550,63350.000
FRF,914,1149,36.1865246900,-75.7487427200,902004.054,275085.992,389.189,914.876,-3.476,-40.526,20180418,173549,63349.000
FRF,914,1149,36.1865303700,-75.7487208200,902006.002,275086.686,391.257,914.861,-3.500,-40.588,20180418,173548,63348.000
FRF,914,1149,36.1865358800,-75.7487009300,902007.770,275087.356,393.147,914.885,-3.545,-40.562,20180418,173547,63347.000
FRF,914,1149,36.1865411000,-75.7486823700,902009.420,275087.989,394.914,914.915,-3.573,-40.532,20180418,173546,63346.000
FRF,914,1149,36.1865462000,-75.7486641800,902011.037,275088.609,396.646,914.943,-3.599,-40.535,20180418,173545,63345.000
FRF,914,1149,36.1865519300,-75.7486455500,902012.690,275089.299,398.435,915.026,-3.612,-40.398,20180418,173544,63344.000
FRF,914,1149,36.1865581100,-75.7486249300,902014.522,275090.045,400.412,915.099,-3.645,-40.203,20180418,173543,63343.000
FRF,914,1149,36.1865638200,-75.7486024400,902016.523,275090.745,402.532,915.072,-3.697,-40.243,20180418,173542,63342.000
FRF,914,1149,36.1865689500,-75.7485782100,902018.683,275091.385,404.780,914.933,-3.746,-40.334,20180418,173541,63341.000
FRF,914,1149,36.1865746700,-75.7485540700,902020.833,275092.090,407.042,914.860,-3.784,-40.429,20180418,173540,63340.000
FRF,914,1149,36.1865796800,-75.7485303700,902022.945,275092.715,409.240,914.724,-3.811,-40.395,20180418,173539,63339.000
FRF,914,1149,36.1865865600,-75.7485076500,902024.963,275093.546,411.420,914.813,-3.847,-40.300,20180418,173538,63338.000
FRF,914,1149,36.1865929100,-75.7484845200,902027.019,275094.318,413.617,914.835,-3.895,-40.301,20180418,173537,63337.000
FRF,914,1149,36.1865978700,-75.7484616100,902029.060,275094.936,415.746,914.716,-3.937,-40.469,20180418,173536,63336.000
FRF,914,1149,36.1866020500,-75.7484396800,902031.017,275095.463,417.765,914.541,-3.986,-40.611,20180418,173535,63335.000
FRF,914,1149,36.1866081400,-75.7484194800,902032.811,275096.199,419.702,914.618,-4.019,-40.409,20180418,173534,63334.000
FRF,914,1149,36.1866139900,-75.7483994400,902034.591,275096.906,421.617,914.673,-4.058,-40.230,20180418,173533,63333.000
FRF,914,1149,36.1866188500,-75.7483783000,902036.474,275097.507,423.592,914.593,-4.079,-40.362,20180418,173532,63332.000
FRF,914,1149,36.1866239500,-75.7483570500,902038.366,275098.135,425.585,914.535,-4.115,-40.544,20180418,173531,63331.000
FRF,914,1149,36.1866296000,-75.7483366600,902040.179,275098.823,427.524,914.561,-4.136,-40.446,20180418,173530,63330.000
FRF,914,1149,36.1866347000,-75.7483154700,902042.065,275099.451,429.511,914.505,-4.166,-40.169,20180418,173529,63329.000
FRF,914,1149,36.1866410100,-75.7482922000,902044.134,275100.219,431.717,914.518,-4.200,-43.057,20180418,173528,63328.000
FRF,914,1149,36.1866495700,-75.7482663700,902046.426,275101.244,434.222,914.696,-4.266,-43.122,20180418,173527,63327.000
FRF,914,1149,36.1866549800,-75.7482378500,902048.970,275101.928,436.846,914.468,-4.328,-43.216,20180418,173526,63326.000
FRF,914,1149,36.1866619000,-75.7482100700,902051.442,275102.778,439.460,914.420,-4.375,-40.370,20180418,173525,63325.000
FRF,914,1149,36.1866683700,-75.7481836000,902053.798,275103.573,441.946,914.360,-4.422,-43.264,20180418,173524,63324.000
FRF,914,1149,36.1866751400,-75.7481579800,902056.077,275104.399,444.370,914.356,-4.470,-43.357,20180418,173523,63323.000
FRF,914,1149,36.1866811300,-75.7481324900,902058.347,275105.139,446.756,914.273,-4.534,-43.388,20180418,173522,63322.000
FRF,914,1149,36.1866862600,-75.7481081000,902060.521,275105.779,449.018,914.130,-4.571,-40.556,20180418,173521,63321.000
FRF,914,1149,36.1866910000,-75.7480859300,902062.497,275106.371,451.077,914.010,-4.614,-40.681,20180418,173520,63320.000
FRF,914,1149,36.1866956600,-75.7480665400,902064.223,275106.944,452.895,913.957,-4.632,-40.584,20180418,173519,63319.000
FRF,914,1149,36.1867003800,-75.7480475500,902065.913,275107.524,454.681,913.923,-4.652,-43.507,20180418,173518,63318.000
FRF,914,1149,36.1867055300,-75.7480272600,902067.718,275108.155,456.593,913.898,-4.679,-43.531,20180418,173517,63317.000
FRF,914,1149,36.1867111300,-75.7480052000,902069.682,275108.841,458.673,913.870,-4.748,-43.597,20180418,173516,63316.000
FRF,914,1149,36.1867163600,-75.7479821000,902071.739,275109.489,460.828,913.775,-4.804,-43.715,20180418,173515,63315.000
FRF,914,1149,36.1867221100,-75.7479602400,902073.683,275110.192,462.895,913.769,-4.853,-43.699,20180418,173514,63314.000
FRF,914,1149,36.1867270200,-75.7479391100,902075.566,275110.798,464.872,913.694,-4.860,-43.743,20180418,173513,63313.000
FRF,914,1149,36.1867321700,-75.7479178800,902077.456,275111.432,466.865,913.642,-4.886,-43.736,20180418,173512,63312.000
FRF,914,1149,36.1867384800,-75.7478959500,902079.405,275112.196,468.957,913.693,-4.902,-43.777,20180418,173511,63311.000
FRF,914,1149,36.1867444500,-75.7478721500,902081.522,275112.929,471.197,913.657,-4.942,-43.790,20180418,173510,63310.000
FRF,914,1149,36.1867495700,-75.7478471300,902083.753,275113.570,473.513,913.495,-4.984,-43.855,20180418,173509,63309.000
FRF,914,1149,36.1867527600,-75.7478216600,902086.031,275113.999,475.800,913.118,-5.047,-43.904,20180418,173508,63308.000
FRF,914,1149,36.1867579500,-75.7477972100,902088.210,275114.646,478.069,912.980,-5.074,-43.980,20180418,173507,63307.000
FRF,914,1149,36.1867630200,-75.7477733200,902090.340,275115.279,480.287,912.845,-5.106,-43.935,20180418,173506,63306.000
FRF,914,1149,36.1867677900,-75.7477491500,902092.496,275115.880,482.518,912.671,-5.133,-44.002,20180418,173505,63305.000
FRF,914,1149,36.1867738200,-75.7477240400,902094.730,275116.621,484.871,912.603,-5.190,-44.062,20180418,173504,63304.000
FRF,914,1149,36.1867785200,-75.7476987000,902096.992,275117.218,487.201,912.389,-5.236,-44.106,20180418,173503,63303.000
FRF,914,1149,36.1867847600,-75.7476747100,902099.126,275117.981,489.467,912.375,-5.260,-44.139,20180418,173502,63302.000
FRF,914,1149,36.1867928100,-75.7476524200,902101.101,275118.939,491.651,912.599,-5.274,-44.133,20180418,173501,63301.000
FRF,914,1149,36.1868007200,-75.7476293500,902103.146,275119.884,493.896,912.786,-5.321,-44.149,20180418,173500,63300.000
FRF,914,1149,36.1868089800,-75.7476058100,902105.233,275120.869,496.194,912.997,-5.364,-44.280,20180418,173459,63299.000
FRF,914,1149,36.1868173300,-75.7475816000,902107.379,275121.867,498.552,913.200,-5.427,-44.260,20180418,173458,63298.000
FRF,914,1149,36.1868219200,-75.7475567500,902109.596,275122.449,500.834,912.988,-5.450,-44.339,20180418,173457,63297.000
FRF,914,1149,36.1868279300,-75.7475341900,902111.602,275123.183,502.970,912.990,-5.477,-44.349,20180418,173456,63296.000
FRF,914,1149,36.1868358800,-75.7475134200,902113.440,275124.125,505.020,913.246,-5.496,-44.342,20180418,173455,63295.000
FRF,914,1149,36.1868405700,-75.7474909700,902115.442,275124.711,507.101,913.111,-5.516,-44.394,20180418,173454,63294.000
FRF,914,1149,36.1868466700,-75.7474694600,902117.353,275125.451,509.150,913.152,-5.551,-44.407,20180418,173453,63293.000
FRF,914,1149,36.1868519600,-75.7474482500,902119.241,275126.101,511.147,913.116,-5.579,-44.447,20180418,173452,63292.000
FRF,914,1149,36.1868553500,-75.7474264600,902121.188,275126.541,513.127,912.863,-5.606,-44.478,20180418,173451,63291.000
FRF,914,1149,36.1868600500,-75.7474052700,902123.076,275127.124,515.100,912.764,-5.632,-44.487,20180418,173450,63290.000
FRF,914,1149,36.1868662100,-75.7473833700,902125.022,275127.872,517.185,912.800,-5.655,-44.527,20180418,173449,63289.000
FRF,914,1149,36.1868709800,-75.7473599100,902127.114,275128.470,519.355,912.646,-5.716,-44.545,20180418,173448,63288.000
FRF,914,1149,36.1868764800,-75.7473348500,902129.347,275129.155,521.687,912.525,-5.762,-44.671,20180418,173447,63287.000
FRF,914,1149,36.1868827400,-75.7473101100,902131.548,275129.921,524.018,912.491,-5.804,-44.666,20180418,173446,63286.000
FRF,914,1149,36.1868882400,-75.7472846300,902133.819,275130.607,526.386,912.357,-5.807,-44.669,20180418,173445,63285.000
FRF,914,1149,36.1868946000,-75.7472594800,902136.057,275131.386,528.756,912.323,-5.824,-44.679,20180418,173444,63284.000
FRF,914,1149,36.1869010500,-75.7472343500,902138.293,275132.175,531.127,912.299,-5.858,-44.719,20180418,173443,63283.000
FRF,914,1149,36.1869079500,-75.7472090000,902140.546,275133.015,533.531,912.316,-5.896,-44.769,20180418,173442,63282.000
FRF,914,1149,36.1869140600,-75.7471837000,902142.799,275133.767,535.905,912.251,-5.938,-44.795,20180418,173441,63281.000
FRF,914,1149,36.1869191400,-75.7471584500,902145.051,275134.405,538.240,912.080,-5.976,-44.846,20180418,173440,63280.000
FRF,914,1149,36.1869256400,-75.7471359600,902147.049,275135.192,540.386,912.135,-6.000,-44.881,20180418,173439,63279.000
FRF,914,1149,36.1869315700,-75.7471146000,902148.948,275135.913,542.417,912.162,-6.009,-44.868,20180418,173438,63278.000
FRF,914,1149,36.1869379400,-75.7470934600,902150.825,275136.682,544.444,912.242,-6.024,-44.872,20180418,173437,63277.000
FRF,914,1149,36.1869447500,-75.7470719600,902152.733,275137.500,546.517,912.357,-6.065,-44.928,20180418,173436,63276.000
FRF,914,1149,36.1869517500,-75.7470500600,902154.677,275138.341,548.632,912.481,-6.100,-44.991,20180418,173435,63275.000
FRF,914,1149,36.1869577600,-75.7470270700,902156.722,275139.075,550.804,912.471,-6.125,-44.976,20180418,173434,63274.000
FRF,914,1149,36.1869643800,-75.7470051300,902158.670,275139.874,552.908,912.554,-6.130,-45.004,20180418,173433,63273.000
FRF,914,1149,36.1869725900,-75.7469838900,902160.549,275140.847,555.007,912.825,-6.148,-45.003,20180418,173432,63272.000
FRF,914,1149,36.1869805000,-75.7469603500,902162.637,275141.794,557.293,913.000,-6.176,-45.032,20180418,173431,63271.000
FRF,914,1149,36.1869879700,-75.7469355400,902164.841,275142.695,559.672,913.092,-6.222,-45.089,20180418,173430,63270.000
FRF,914,1149,36.1869959400,-75.7469102100,902167.089,275143.654,562.112,913.223,-6.274,-45.142,20180418,173429,63269.000
FRF,914,1149,36.1870031800,-75.7468863400,902169.209,275144.527,564.403,913.317,-6.293,-45.186,20180418,173428,63268.000
FRF,914,1149,36.1870110200,-75.7468644800,902171.145,275145.461,566.542,913.532,-6.309,-45.147,20180418,173427,63267.000
FRF,914,1149,36.1870173400,-75.7468421000,902173.135,275146.228,568.674,913.571,-6.319,-45.188,20180418,173426,63266.000
FRF,914,1149,36.1870241300,-75.7468196600,902175.128,275147.048,570.828,913.659,-6.351,-45.218,20180418,173425,63265.000
FRF,914,1149,36.1870319800,-75.7467965500,902177.176,275147.986,573.073,913.839,-6.363,-45.242,20180418,173424,63264.000
FRF,914,1149,36.1870394500,-75.7467723700,902179.323,275148.886,575.398,913.949,-6.389,-45.223,20180418,173423,63263.000
FRF,914,1149,36.1870456300,-75.7467475400,902181.532,275149.644,577.733,913.905,-6.420,-45.296,20180418,173422,63262.000
FRF,914,1149,36.1870535400,-75.7467231900,902183.693,275150.594,580.089,914.057,-6.456,-45.337,20180418,173421,63261.000
FRF,914,1149,36.1870616500,-75.7466990400,902185.835,275151.564,582.434,914.235,-6.472,-45.329,20180418,173420,63260.000
FRF,914,1149,36.1870672300,-75.7466737400,902188.089,275152.258,584.789,914.116,-6.488,-45.346,20180418,173419,63259.000
FRF,914,1149,36.1870748500,-75.7466498400,902190.210,275153.173,587.095,914.249,-6.516,-45.382,20180418,173418,63258.000
FRF,914,1149,36.1870821300,-75.7466253400,902192.386,275154.052,589.441,914.330,-6.567,-45.415,20180418,173417,63257.000
FRF,914,1149,36.1870877100,-75.7466012600,902194.531,275154.742,591.692,914.243,-6.595,-45.499,20180418,173416,63256.000
FRF,914,1149,36.1870933800,-75.7465792700,902196.487,275155.435,593.767,914.225,-6.613,-45.467,20180418,173415,63255.000
FRF,914,1149,36.1870985700,-75.7465588200,902198.307,275156.072,595.695,914.200,-6.599,-45.467,20180418,173414,63254.000
FRF,914,1149,36.1871030100,-75.7465388800,902200.083,275156.623,597.553,914.109,-6.616,-45.458,20180418,173413,63253.000
FRF,914,1149,36.1871083800,-75.7465183200,902201.912,275157.279,599.496,914.100,-6.621,-45.518,20180418,173412,63252.000
FRF,914,1149,36.1871144500,-75.7464950200,902203.985,275158.021,601.698,914.087,-6.653,-45.483,20180418,173411,63251.000
FRF,914,1149,36.1871195500,-75.7464699300,902206.222,275158.661,604.018,913.922,-6.671,-45.553,20180418,173410,63250.000
FRF,914,1149,36.1871252800,-75.7464442600,902208.509,275159.372,606.411,913.807,-6.704,-45.572,20180418,173409,63249.000
FRF,914,1149,36.1871304600,-75.7464179100,902210.859,275160.023,608.842,913.614,-6.720,-45.581,20180418,173408,63248.000
FRF,914,1149,36.1871373300,-75.7463914300,902213.214,275160.864,611.342,913.598,-6.743,-45.601,20180418,173407,63247.000
FRF,914,1149,36.1871436300,-75.7463640700,902215.651,275161.644,613.899,913.496,-6.785,-45.641,20180418,173406,63246.000
FRF,914,1149,36.1871486700,-75.7463366900,902218.094,275162.283,616.413,913.260,-6.828,-45.709,20180418,173405,63245.000
FRF,914,1149,36.1871546600,-75.7463113500,902220.351,275163.021,618.786,913.180,-6.846,-45.730,20180418,173404,63244.000
FRF,914,1149,36.1871597400,-75.7462888400,902222.356,275163.652,620.886,913.086,-6.861,-45.693,20180418,173403,63243.000
FRF,914,1149,36.1871656400,-75.7462677600,902224.230,275164.368,622.892,913.117,-6.876,-45.756,20180418,173402,63242.000
FRF,914,1149,36.1871718800,-75.7462470300,902226.071,275165.121,624.880,913.195,-6.904,-45.773,20180418,173401,63241.000
FRF,914,1149,36.1871775200,-75.7462262300,902227.920,275165.808,626.852,913.207,-6.914,-45.777,20180418,173400,63240.000
FRF,914,1149,36.1871825500,-75.7462051900,902229.794,275166.427,628.825,913.147,-6.915,-45.786,20180418,173359,63239.000
FRF,914,1149,36.1871878900,-75.7461842800,902231.654,275167.082,630.797,913.125,-6.914,-45.779,20180418,173358,63238.000
FRF,914,1149,36.1871960300,-75.7461626000,902233.574,275168.049,632.932,913.376,-6.918,-45.774,20180418,173357,63237.000
FRF,914,1149,36.1872041500,-75.7461377400,902235.779,275169.022,635.336,913.535,-6.947,-45.795,20180418,173356,63236.000
FRF,914,1149,36.1872120100,-75.7461107200,902238.179,275169.974,637.917,913.608,-6.995,-45.867,20180418,173355,63235.000
FRF,914,1149,36.1872200900,-75.7460833700,902240.609,275170.950,640.535,913.693,-7.048,-45.919,20180418,173354,63234.000
FRF,914,1149,36.1872291200,-75.7460581500,902242.843,275172.026,643.002,913.939,-7.077,-45.954,20180418,173353,63233.000
FRF,914,1149,36.1872383200,-75.7460348000,902244.909,275173.115,645.316,914.254,-7.075,-45.954,20180418,173352,63232.000
FRF,914,1149,36.1872473100,-75.7460110100,902247.016,275174.182,647.661,914.535,-7.088,-45.913,20180418,173351,63231.000
FRF,914,1149,36.1872554700,-75.7459861500,902249.221,275175.160,650.068,914.699,-7.111,-45.992,20180418,173350,63230.000
FRF,914,1149,36.1872645400,-75.7459634100,902251.232,275176.234,652.325,915.020,-7.137,-46.022,20180418,173349,63229.000
FRF,914,1149,36.1872702600,-75.7459420600,902253.130,275176.930,654.346,915.024,-7.138,-45.991,20180418,173348,63228.000
FRF,914,1149,36.1872764500,-75.7459240600,902254.726,275177.671,656.100,915.173,-7.119,-45.995,20180418,173347,63227.000
FRF,914,1149,36.1872831400,-75.7459063900,902256.290,275178.465,657.841,915.384,-7.146,-45.967,20180418,173346,63226.000
FRF,914,1149,36.1872879400,-75.7458854700,902258.154,275179.058,659.795,915.303,-7.164,-46.070,20180418,173345,63225.000
FRF,914,1149,36.1872947200,-75.7458622400,902260.218,275179.879,662.016,915.367,-7.209,-46.051,20180418,173344,63224.000
FRF,914,1149,36.1873006600,-75.7458369700,902262.468,275180.612,664.381,915.285,-7.211,-46.101,20180418,173343,63223.000
FRF,914,1149,36.1873073100,-75.7458110800,902264.771,275181.426,666.823,915.262,-7.232,-46.077,20180418,173342,63222.000
FRF,914,1149,36.1873137500,-75.7457857200,902267.028,275182.215,669.214,915.230,-7.246,-46.113,20180418,173341,63221.000
FRF,914,1149,36.1873191100,-75.7457588700,902269.422,275182.889,671.694,915.043,-7.274,-46.143,20180418,173340,63220.000
FRF,914,1149,36.1873263800,-75.7457325300,902271.763,275183.773,674.196,915.072,-7.301,-46.162,20180418,173339,63219.000
FRF,914,1149,36.1873316900,-75.7457054700,902274.177,275184.441,676.693,914.873,-7.319,-46.192,20180418,173338,63218.000
FRF,914,1149,36.1873376400,-75.7456788700,902276.546,275185.180,679.172,914.756,-7.330,-46.196,20180418,173337,63217.000
FRF,914,1149,36.1873445500,-75.7456544500,902278.717,275186.018,681.499,914.800,-7.341,-46.197,20180418,173336,63216.000
FRF,914,1149,36.1873505200,-75.7456306800,902280.833,275186.750,683.737,914.763,-7.370,-46.224,20180418,173335,63215.000
FRF,914,1149,36.1873562100,-75.7456086500,902282.792,275187.446,685.816,914.747,-7.402,-46.284,20180418,173334,63214.000
FRF,914,1149,36.1873606800,-75.7455862900,902284.786,275188.007,687.882,914.591,-7.420,-46.293,20180418,173333,63213.000
FRF,914,1149,36.1873655700,-75.7455648400,902286.697,275188.614,689.885,914.507,-7.417,-46.279,20180418,173332,63212.000
FRF,914,1149,36.1873696200,-75.7455422100,902288.716,275189.129,691.958,914.299,-7.422,-46.275,20180418,173331,63211.000
FRF,914,1149,36.1873746100,-75.7455196100,902290.730,275189.749,694.063,914.192,-7.433,-46.308,20180418,173330,63210.000
FRF,914,1149,36.1873802000,-75.7454958800,902292.844,275190.439,696.285,914.116,-7.454,-46.310,20180418,173329,63209.000
FRF,914,1149,36.1873848600,-75.7454716000,902295.009,275191.027,698.521,913.927,-7.484,-46.340,20180418,173328,63208.000
FRF,914,1149,36.1873898500,-75.7454473300,902297.172,275191.652,700.767,913.774,-7.510,-46.396,20180418,173327,63207.000
FRF,914,1149,36.1873955800,-75.7454237200,902299.274,275192.358,702.984,913.718,-7.519,-46.390,20180418,173326,63206.000
FRF,914,1149,36.1873985500,-75.7453990700,902301.480,275192.759,705.194,913.339,-7.524,-46.368,20180418,173325,63205.000
FRF,914,1149,36.1874026400,-75.7453749800,902303.630,275193.284,707.393,913.096,-7.544,-46.411,20180418,173324,63204.000
FRF,914,1149,36.1874086700,-75.7453502700,902305.831,275194.025,709.715,913.038,-7.589,-46.449,20180418,173323,63203.000
FRF,914,1149,36.1874124500,-75.7453249500,902308.093,275194.520,712.010,912.729,-7.618,-46.501,20180418,173322,63202.000
FRF,914,1149,36.1874183800,-75.7453001600,902310.300,275195.250,714.333,912.659,-7.632,-46.499,20180418,173321,63201.000
FRF,914,1149,36.1874227200,-75.7452749500,902312.551,275195.806,716.639,912.411,-7.633,-46.490,20180418,173320,63200.000
FRF,914,1149,36.1874283700,-75.7452498500,902314.787,275196.507,718.980,912.304,-7.642,-46.505,20180418,173319,63199.000
FRF,914,1149,36.1874345300,-75.7452251700,902316.983,275197.262,721.301,912.261,-7.670,-46.525,20180418,173318,63198.000
FRF,914,1149,36.1874394500,-75.7452006100,902319.173,275197.881,723.571,912.093,-7.678,-46.575,20180418,173317,63197.000
FRF,914,1149,36.1874468800,-75.7451767300,902321.293,275198.775,725.869,912.206,-7.696,-46.529,20180418,173316,63196.000
