FRF,366,1102,36.18151855,-75.74808502,902081.125,274532.562,272.103,368.512,-3.708,-40.006,20150618,154124,56484
FRF,366,1102,36.18152237,-75.74806976,902082.875,274533.031,273.923,368.355,-3.688,-39.84,20150618,154123,56483
FRF,366,1102,36.18152618,-75.74804688,902084.812,274533.719,275.938,368.336,-3.694,-39.641,20150618,154122,56482
FRF,366,1102,36.18153381,-75.74802399,902087.062,274534.5,278.332,368.289,-3.737,-42.593,20150618,154121,56481
FRF,366,1102,36.18154144,-75.74799347,902089.562,274535.406,280.971,368.291,-3.799,-42.645,20150618,154120,56480
FRF,366,1102,36.18154907,-75.74796295,902092.188,274536.344,283.778,368.288,-3.884,-42.762,20150618,154119,56479
FRF,366,1102,36.18155289,-75.74793243,902094.812,274537.125,286.509,368.104,-3.969,-42.848,20150618,154118,56478
FRF,366,1102,36.18156052,-75.74790955,902097.312,274537.844,289.085,367.933,-4.043,-42.903,20150618,154117,56477
FRF,366,1102,36.18156433,-75.74787903,902099.562,274538.562,291.477,367.831,-4.066,-42.983,20150618,154116,56476
FRF,366,1102,36.18157196,-75.74785614,902101.875,274539.344,293.889,367.77,-4.089,-42.915,20150618,154115,56475
FRF,366,1102,36.18157578,-75.74782562,902104.188,274540,296.293,367.606,-4.082,-42.972,20150618,154114,56474
FRF,366,1102,36.1815834,-75.74780273,902106.75,274540.656,298.915,367.35,-4.137,-42.963,20150618,154113,56473
FRF,366,1102,36.18158722,-75.74777222,902109.25,274541.375,301.543,367.15,-4.177,-43.081,20150618,154112,56472
FRF,366,1102,36.18159485,-75.7477417,902111.938,274542.062,304.278,366.906,-4.226,-43.091,20150618,154111,56471
FRF,366,1102,36.18159866,-75.74771118,902114.5,274542.781,306.96,366.686,-4.256,-43.11,20150618,154110,56470
FRF,366,1102,36.18160629,-75.74768829,902116.938,274543.5,309.483,366.534,-4.288,-43.172,20150618,154109,56469
FRF,366,1102,36.18161011,-75.74765778,902119.25,274544.094,311.862,366.29,-4.324,-43.187,20150618,154108,56468
FRF,366,1102,36.18161392,-75.74763489,902121.5,274544.688,314.147,366.097,-4.359,-43.216,20150618,154107,56467
FRF,366,1102,36.18161774,-75.747612,902123.688,274545.312,316.47,365.917,-4.376,-43.276,20150618,154106,56466
FRF,366,1102,36.18162537,-75.74758148,902126.125,274545.938,318.919,365.669,-4.378,-43.24,20150618,154105,56465
FRF,366,1102,36.18162918,-75.74755859,902128.625,274546.562,321.489,365.399,-4.377,-43.221,20150618,154104,56464
FRF,366,1102,36.18163681,-75.74752808,902131.125,274547.281,324.103,365.23,-4.389,-43.275,20150618,154103,56463
FRF,366,1102,36.18164063,-75.74749756,902133.562,274547.938,326.629,364.994,-4.418,-43.275,20150618,154102,56462
FRF,366,1102,36.18164444,-75.74747467,902135.938,274548.594,329.097,364.805,-4.429,-43.306,20150618,154101,56461
FRF,366,1102,36.18165207,-75.74744415,902138.25,274549.312,331.488,364.685,-4.444,-43.31,20150618,154100,56460
FRF,366,1102,36.18165588,-75.74742126,902140.5,274550.031,333.856,364.606,-4.449,-43.321,20150618,154059,56459
FRF,366,1102,36.18166351,-75.74739838,902142.688,274550.75,336.146,364.54,-4.463,-43.321,20150618,154058,56458
FRF,366,1102,36.18166733,-75.74737549,902144.75,274551.5,338.353,364.526,-4.455,-43.352,20150618,154057,56457
FRF,366,1102,36.18167496,-75.7473526,902146.688,274552.219,340.445,364.535,-4.445,-43.297,20150618,154056,56456
FRF,366,1102,36.18167877,-75.74732971,902148.688,274552.781,342.492,364.372,-4.445,-43.292,20150618,154055,56455
FRF,366,1102,36.1816864,-75.74730682,902150.688,274553.438,344.592,364.306,-4.447,-43.351,20150618,154054,56454
FRF,366,1102,36.18169022,-75.74728394,902152.812,274554.125,346.83,364.217,-4.462,-43.303,20150618,154053,56453
FRF,366,1102,36.18169785,-75.74725342,902155.188,274554.875,349.298,364.108,-4.448,-43.335,20150618,154052,56452
FRF,366,1102,36.18170166,-75.74723053,902157.75,274555.75,351.992,364.07,-4.454,-43.308,20150618,154051,56451
FRF,366,1102,36.1817131,-75.74720001,902160.438,274556.719,354.896,364.036,-4.442,-43.322,20150618,154050,56450
FRF,366,1102,36.18172073,-75.74716949,902163.188,274557.688,357.801,364.004,-4.455,-43.301,20150618,154049,56449
FRF,366,1102,36.18172836,-75.74713898,902165.812,274558.656,360.591,364.02,-4.471,-43.346,20150618,154048,56448
FRF,366,1102,36.18173599,-75.74710846,902168.125,274559.594,363.108,364.098,-4.498,-43.372,20150618,154047,56447
FRF,366,1102,36.18174362,-75.74708557,902170.312,274560.438,365.43,364.169,-4.505,-43.38,20150618,154046,56446
FRF,366,1102,36.18175125,-75.74706268,902172.312,274561.406,367.641,364.374,-4.527,-43.366,20150618,154045,56445
FRF,366,1102,36.18175888,-75.74703979,902174.312,274562.344,369.836,364.57,-4.54,-43.439,20150618,154044,56444
FRF,366,1102,36.18176651,-75.74701691,902176.375,274563.344,372.138,364.801,-4.555,-43.418,20150618,154043,56443
FRF,366,1102,36.18177414,-75.74699402,902178.5,274564.344,374.465,365.033,-4.553,-43.412,20150618,154042,56442
FRF,366,1102,36.18178177,-75.74697113,902180.625,274565.406,376.824,365.304,-4.562,-43.433,20150618,154041,56441
FRF,366,1102,36.18179321,-75.74694824,902182.688,274566.469,379.127,365.591,-4.579,-43.446,20150618,154040,56440
FRF,366,1102,36.18180084,-75.74692535,902184.75,274567.406,381.402,365.773,-4.588,-43.463,20150618,154039,56439
FRF,366,1102,36.18180847,-75.74690247,902186.812,274568.469,383.675,366.076,-4.596,-43.458,20150618,154038,56438
FRF,366,1102,36.18181992,-75.74687958,902188.875,274569.562,385.974,366.393,-4.598,-43.469,20150618,154037,56437
FRF,366,1102,36.18182755,-75.74685669,902191,274570.594,388.331,366.622,-4.601,-43.47,20150618,154036,56436
FRF,366,1102,36.18183517,-75.74682617,902193.188,274571.719,390.767,366.944,-4.623,-43.467,20150618,154035,56435
FRF,366,1102,36.18184662,-75.74680328,902195.375,274572.844,393.25,367.22,-4.664,-43.537,20150618,154034,56434
FRF,366,1102,36.18185425,-75.7467804,902197.625,274574,395.726,367.547,-4.722,-43.591,20150618,154033,56433
FRF,366,1102,36.18186569,-75.74675751,902199.75,274575.094,398.092,367.861,-4.795,-43.642,20150618,154032,56432
FRF,366,1102,36.18187332,-75.74673462,902201.75,274576.188,400.376,368.198,-4.864,-43.755,20150618,154031,56431
FRF,366,1102,36.18188477,-75.74671173,902203.75,274577.344,402.608,368.597,-4.944,-43.8,20150618,154030,56430
FRF,366,1102,36.1818924,-75.74668884,902205.875,274578.469,405.016,368.92,-4.986,-43.882,20150618,154029,56429
FRF,366,1102,36.18190384,-75.74665833,902208.188,274579.688,407.618,369.266,-5.007,-43.881,20150618,154028,56428
FRF,366,1102,36.18191528,-75.74663544,902210.562,274581,410.304,369.689,-4.997,-43.861,20150618,154027,56427
FRF,366,1102,36.18192673,-75.74660492,902213,274582.219,412.965,370.013,-4.98,-43.852,20150618,154026,56426
FRF,366,1102,36.18193436,-75.74658203,902215.188,274583.406,415.444,370.396,-4.977,-43.83,20150618,154025,56425
FRF,366,1102,36.1819458,-75.74655914,902217.188,274584.531,417.725,370.74,-4.977,-43.853,20150618,154024,56424
FRF,366,1102,36.18195343,-75.74653625,902219.125,274585.625,419.904,371.112,-5.001,-43.853,20150618,154023,56423
FRF,366,1102,36.18196487,-75.74651337,902220.938,274586.719,421.977,371.53,-5.01,-43.901,20150618,154022,56422
FRF,366,1102,36.1819725,-75.74649048,902222.812,274587.688,424.104,371.792,-5.041,-43.879,20150618,154021,56421
FRF,366,1102,36.18198013,-75.74647522,902224.625,274588.75,426.17,372.172,-5.062,-43.945,20150618,154020,56420
FRF,366,1102,36.18198776,-75.74645233,902226.5,274589.781,428.287,372.479,-5.113,-43.965,20150618,154019,56419
FRF,366,1102,36.18199539,-75.74642944,902228.5,274590.656,430.441,372.642,-5.184,-44.033,20150618,154018,56418
FRF,366,1102,36.18200684,-75.74640656,902230.562,274591.75,432.731,372.95,-5.272,-44.159,20150618,154017,56417
FRF,366,1102,36.18201447,-75.74638367,902232.688,274592.75,435.065,373.163,-5.354,-44.228,20150618,154016,56416
FRF,366,1102,36.18202209,-75.74635315,902235,274593.75,437.588,373.331,-5.411,-44.28,20150618,154015,56415
FRF,366,1102,36.18203354,-75.74633026,902237.375,274594.906,440.222,373.573,-5.468,-44.329,20150618,154014,56414
FRF,366,1102,36.18204117,-75.74629974,902239.875,274595.844,442.888,373.607,-5.469,-44.398,20150618,154013,56413
FRF,366,1102,36.1820488,-75.74626923,902242.438,274596.75,445.632,373.572,-5.441,-44.284,20150618,154012,56412
FRF,366,1102,36.18205261,-75.74624634,902244.938,274597.531,448.232,373.45,-5.352,-44.246,20150618,154011,56411
FRF,366,1102,36.18205643,-75.74621582,902247.312,274598.062,450.676,373.154,-5.275,-44.129,20150618,154010,56410
FRF,366,1102,36.18206024,-75.74619293,902249.562,274598.5,452.925,372.784,-5.192,-44.055,20150618,154009,56409
FRF,366,1102,36.18206406,-75.74617004,902251.688,274598.938,455.053,372.482,-5.155,-43.997,20150618,154008,56408
FRF,366,1102,36.18206787,-75.74614716,902253.75,274599.312,457.133,372.126,-5.183,-44.018,20150618,154007,56407
FRF,366,1102,36.18207169,-75.74612427,902255.812,274599.688,459.226,371.76,-5.222,-44.137,20150618,154006,56406
FRF,366,1102,36.18207169,-75.74610138,902258,274600.062,461.369,371.372,-5.227,-44.114,20150618,154005,56405
FRF,366,1102,36.1820755,-75.74607086,902260.25,274600.375,463.606,370.889,-5.163,-44.035,20150618,154004,56404
FRF,366,1102,36.18207932,-75.74604797,902262.688,274600.781,466.018,370.436,-5.076,-43.944,20150618,154003,56403
FRF,366,1102,36.18207932,-75.74601746,902265.25,274601.219,468.602,369.951,-5.009,-43.852,20150618,154002,56402
FRF,366,1102,36.18208313,-75.74598694,902268,274601.625,471.318,369.41,-4.971,-43.834,20150618,154001,56401
FRF,366,1102,36.18208694,-75.74595642,902270.75,274602.094,474.082,368.888,-4.944,-43.831,20150618,154000,56400
FRF,366,1102,36.18209076,-75.7459259,902273.438,274602.375,476.686,368.255,-4.906,-43.77,20150618,153959,56399
FRF,366,1102,36.18209076,-75.74589539,902275.875,274602.688,479.085,367.723,-4.867,-43.72,20150618,153958,56398
FRF,366,1102,36.18209457,-75.7458725,902278.125,274602.969,481.317,367.209,-4.832,-43.714,20150618,153957,56397
FRF,366,1102,36.18209457,-75.74584961,902280.312,274603.281,483.446,366.734,-4.814,-43.666,20150618,153956,56396
FRF,366,1102,36.18209839,-75.74582672,902282.438,274603.75,485.628,366.465,-4.802,-43.667,20150618,153955,56395
FRF,366,1102,36.1821022,-75.74580383,902284.625,274604.281,487.847,366.221,-4.792,-43.676,20150618,153954,56394
FRF,366,1102,36.18210602,-75.74577332,902286.938,274604.875,490.212,365.98,-4.794,-43.638,20150618,153953,56393
FRF,366,1102,36.18211365,-75.74575043,902289.25,274605.531,492.591,365.798,-4.773,-43.672,20150618,153952,56392
FRF,366,1102,36.18211746,-75.74571991,902291.625,274606.094,495.028,365.522,-4.762,-43.614,20150618,153951,56391
FRF,366,1102,36.18212128,-75.74569702,902293.938,274606.656,497.426,365.259,-4.762,-43.603,20150618,153950,56390
FRF,366,1102,36.18212509,-75.7456665,902296.312,274607.25,499.829,365.015,-4.779,-43.674,20150618,153949,56389
FRF,366,1102,36.18213272,-75.74564362,902298.625,274608,502.269,364.908,-4.811,-43.663,20150618,153948,56388
FRF,366,1102,36.18214035,-75.74562073,902300.938,274608.875,504.723,364.936,-4.833,-43.7,20150618,153947,56387
FRF,366,1102,36.18214798,-75.74559021,902303.25,274609.719,507.2,364.929,-4.876,-43.739,20150618,153946,56386
FRF,366,1102,36.18215561,-75.74556732,902305.5,274610.656,509.612,365.057,-4.931,-43.79,20150618,153945,56385
FRF,366,1102,36.18216324,-75.74554443,902307.688,274611.656,512.043,365.228,-4.962,-43.863,20150618,153944,56384
FRF,366,1102,36.18217087,-75.74551392,902309.875,274612.594,514.38,365.377,-4.988,-43.832,20150618,153943,56383
FRF,366,1102,36.1821785,-75.74549103,902312.125,274613.656,516.86,365.605,-5.011,-43.87,20150618,153942,56382
FRF,366,1102,36.18218994,-75.74546814,902314.375,274614.75,519.357,365.875,-5.05,-43.932,20150618,153941,56381
FRF,366,1102,36.18219757,-75.74543762,902316.688,274615.906,521.967,366.149,-5.089,-43.949,20150618,153940,56380
FRF,366,1102,36.18220901,-75.74541473,902319.062,274617,524.524,366.374,-5.122,-43.988,20150618,153939,56379
FRF,366,1102,36.18221664,-75.74539185,902321.188,274618.188,526.962,366.749,-5.162,-44.03,20150618,153938,56378
FRF,366,1102,36.18222427,-75.74536896,902323.25,274619.188,529.242,367.003,-5.205,-44.07,20150618,153937,56377
FRF,366,1102,36.18223572,-75.74534607,902325.375,274620.219,531.582,367.241,-5.261,-44.118,20150618,153936,56376
FRF,366,1102,36.18224335,-75.74531555,902327.438,274621.406,533.941,367.628,-5.287,-44.197,20150618,153935,56375
FRF,366,1102,36.18225479,-75.74529266,902329.812,274622.469,536.532,367.826,-5.318,-44.147,20150618,153934,56374
FRF,366,1102,36.18226242,-75.74526215,902332.188,274623.594,539.168,368.074,-5.353,-44.21,20150618,153933,56373
FRF,366,1102,36.18227386,-75.74523926,902334.5,274624.812,541.755,368.41,-5.428,-44.303,20150618,153932,56372
FRF,366,1102,36.18228149,-75.74521637,902336.75,274625.875,544.19,368.651,-5.555,-44.373,20150618,153931,56371
FRF,366,1102,36.18228912,-75.74519348,902338.812,274626.844,546.451,368.852,-5.655,-44.589,20150618,153930,56370
FRF,366,1102,36.18230057,-75.74517059,902340.688,274627.844,548.576,369.168,-5.787,-44.604,20150618,153929,56369
FRF,366,1102,36.18230438,-75.74514771,902342.688,274628.625,550.733,369.204,-5.87,-44.768,20150618,153928,56368
FRF,366,1102,36.18231201,-75.74512482,902344.812,274629.469,552.996,369.272,-5.925,-44.839,20150618,153927,56367
FRF,366,1102,36.18231964,-75.74510193,902347,274630.406,555.388,369.405,-5.912,-44.768,20150618,153926,56366
FRF,366,1102,36.18232727,-75.74507141,902349.438,274631.281,557.986,369.388,-5.876,-44.729,20150618,153925,56365
FRF,366,1102,36.1823349,-75.74504089,902351.812,274632.312,560.588,369.534,-5.875,-44.733,20150618,153924,56364
FRF,366,1102,36.18234253,-75.74501801,902354.312,274633.344,563.277,369.656,-5.889,-44.763,20150618,153923,56363
FRF,366,1102,36.18235016,-75.74498749,902356.75,274634.281,565.878,369.7,-5.908,-44.773,20150618,153922,56362
FRF,366,1102,36.1823616,-75.7449646,902359.062,274635.312,568.428,369.854,-5.954,-44.79,20150618,153921,56361
FRF,366,1102,36.18236923,-75.74493408,902361.312,274636.188,570.833,369.907,-5.984,-44.9,20150618,153920,56360
FRF,366,1102,36.18237305,-75.74491119,902363.5,274636.938,573.158,369.877,-6.035,-44.863,20150618,153919,56359
FRF,366,1102,36.18238068,-75.74488831,902365.562,274637.719,575.349,369.918,-6.057,-44.943,20150618,153918,56358
FRF,366,1102,36.18238449,-75.74486542,902367.688,274638.406,577.57,369.825,-6.101,-44.965,20150618,153917,56357
FRF,366,1102,36.18239212,-75.74484253,902369.812,274639.125,579.807,369.781,-6.115,-44.995,20150618,153916,56356
FRF,366,1102,36.18239594,-75.74481964,902372.062,274639.844,582.152,369.702,-6.149,-44.987,20150618,153915,56355
FRF,366,1102,36.18240356,-75.74478912,902374.375,274640.562,584.597,369.549,-6.186,-45.068,20150618,153914,56354
FRF,366,1102,36.18240738,-75.74476624,902376.75,274641.25,587.062,369.395,-6.237,-45.106,20150618,153913,56353
FRF,366,1102,36.18241501,-75.74473572,902379.125,274641.875,589.488,369.177,-6.268,-45.138,20150618,153912,56352
FRF,366,1102,36.18241882,-75.74471283,902381.375,274642.5,591.805,368.989,-6.295,-45.16,20150618,153911,56351
FRF,366,1102,36.18242264,-75.74468994,902383.5,274643.156,594.067,368.87,-6.318,-45.188,20150618,153910,56350
FRF,366,1102,36.18242645,-75.74465942,902385.75,274643.688,596.335,368.625,-6.344,-45.206,20150618,153909,56349
FRF,366,1102,36.18243408,-75.74463654,902388.062,274644.438,598.772,368.512,-6.391,-45.241,20150618,153908,56348
FRF,366,1102,36.1824379,-75.74461365,902390.438,274645.125,601.273,368.35,-6.447,-45.328,20150618,153907,56347
FRF,366,1102,36.18244553,-75.74458313,902392.938,274645.75,603.794,368.093,-6.502,-45.373,20150618,153906,56346
FRF,366,1102,36.18244934,-75.74455261,902395.312,274646.469,606.274,367.96,-6.534,-45.405,20150618,153905,56345
FRF,366,1102,36.18245697,-75.74452972,902397.625,274647.156,608.699,367.799,-6.564,-45.424,20150618,153904,56344
FRF,366,1102,36.18246078,-75.74450684,902400,274647.781,611.125,367.571,-6.594,-45.465,20150618,153903,56343
FRF,366,1102,36.1824646,-75.74447632,902402.375,274648.438,613.567,367.37,-6.629,-45.493,20150618,153902,56342
FRF,366,1102,36.18246841,-75.74445343,902404.688,274648.969,615.94,367.077,-6.674,-45.531,20150618,153901,56341
FRF,366,1102,36.18247223,-75.74442291,902407,274649.469,618.265,366.764,-6.711,-45.598,20150618,153900,56340
FRF,366,1102,36.18247986,-75.74440002,902409.125,274650.031,620.454,366.557,-6.753,-45.605,20150618,153859,56339
FRF,366,1102,36.18248367,-75.74437714,902411.25,274650.531,622.64,366.318,-6.784,-45.657,20150618,153858,56338
FRF,366,1102,36.18248749,-75.74435425,902413.375,274651.125,624.831,366.133,-6.821,-45.69,20150618,153857,56337
FRF,366,1102,36.1824913,-75.74433136,902415.625,274651.844,627.185,366.033,-6.876,-45.717,20150618,153856,56336
FRF,366,1102,36.18249893,-75.74430084,902417.875,274652.531,629.542,365.926,-6.903,-45.82,20150618,153855,56335
FRF,366,1102,36.18250275,-75.74427795,902420.25,274653.25,632.058,365.777,-6.938,-45.772,20150618,153854,56334
FRF,366,1102,36.18251038,-75.74424744,902422.625,274654,634.516,365.655,-6.969,-45.823,20150618,153853,56333
FRF,366,1102,36.18251419,-75.74422455,902425.062,274654.656,637.045,365.437,-7.009,-45.912,20150618,153852,56332
FRF,366,1102,36.18252182,-75.74419403,902427.5,274655.312,639.535,365.236,-7.052,-45.894,20150618,153851,56331
FRF,366,1102,36.18252563,-75.74417114,902429.812,274656.031,642.002,365.12,-7.087,-45.951,20150618,153850,56330
FRF,366,1102,36.18253326,-75.74414063,902432.188,274656.75,644.438,364.993,-7.126,-46.019,20150618,153849,56329
FRF,366,1102,36.18254089,-75.74411774,902434.438,274657.625,646.837,365.036,-7.162,-46.008,20150618,153848,56328
FRF,366,1102,36.18254852,-75.74409485,902436.562,274658.594,649.218,365.208,-7.177,-46.061,20150618,153847,56327
FRF,366,1102,36.18255615,-75.74406433,902438.75,274659.531,651.588,365.324,-7.218,-46.063,20150618,153846,56326
FRF,366,1102,36.18256378,-75.74404144,902440.875,274660.531,653.896,365.556,-7.237,-46.132,20150618,153845,56325
FRF,366,1102,36.18257141,-75.74401855,902442.938,274661.531,656.198,365.798,-7.263,-46.117,20150618,153844,56324
FRF,366,1102,36.18257904,-75.74399567,902445,274662.531,658.446,366.018,-7.286,-46.141,20150618,153843,56323
FRF,366,1102,36.18259048,-75.74397278,902447,274663.594,660.726,366.328,-7.342,-46.201,20150618,153842,56322
FRF,366,1102,36.18259811,-75.74394989,902449.062,274664.594,662.996,366.563,-7.38,-46.284,20150618,153841,56321
FRF,366,1102,36.18260574,-75.743927,902451.25,274665.625,665.381,366.804,-7.413,-46.256,20150618,153840,56320
FRF,366,1102,36.18261337,-75.74390411,902453.5,274666.688,667.863,367.016,-7.42,-46.301,20150618,153839,56319
FRF,366,1102,36.18262482,-75.7438736,902455.875,274667.812,670.512,367.254,-7.454,-46.304,20150618,153838,56318
FRF,366,1102,36.18263626,-75.74385071,902458.375,274668.969,673.221,367.5,-7.469,-46.358,20150618,153837,56317
FRF,366,1102,36.18264389,-75.74382019,902460.875,274670.156,675.988,367.745,-7.497,-46.347,20150618,153836,56316
FRF,366,1102,36.18265533,-75.74378967,902463.25,274671.281,678.641,367.986,-7.513,-46.388,20150618,153835,56315
FRF,366,1102,36.18266296,-75.74376678,902465.625,274672.25,681.165,368.096,-7.558,-46.404,20150618,153834,56314
FRF,366,1102,36.18267059,-75.7437439,902467.812,274673.094,683.503,368.152,-7.583,-46.484,20150618,153833,56313
FRF,366,1102,36.18267441,-75.74372101,902469.812,274673.875,685.658,368.189,-7.597,-46.463,20150618,153832,56312
FRF,366,1102,36.18268204,-75.74369812,902471.875,274674.594,687.832,368.17,-7.591,-46.445,20150618,153831,56311
FRF,366,1102,36.18268585,-75.7436676,902473.938,274675.312,690.057,368.103,-7.592,-46.465,20150618,153830,56310
FRF,366,1102,36.18269348,-75.74364471,902476.312,274676.031,692.498,368.001,-7.621,-46.466,20150618,153829,56309
FRF,366,1102,36.18270111,-75.7436142,902478.812,274676.844,695.13,367.905,-7.66,-46.531,20150618,153828,56308
FRF,366,1102,36.18270493,-75.74359131,902481.375,274677.656,697.815,367.779,-7.705,-46.583,20150618,153827,56307
FRF,366,1102,36.18271255,-75.74356079,902483.875,274678.344,700.393,367.579,-7.73,-46.603,20150618,153826,56306
FRF,366,1102,36.18271637,-75.7435379,902486.125,274678.906,702.719,367.324,-7.733,-46.605,20150618,153825,56305
FRF,366,1102,36.18272018,-75.74351501,902488.188,274679.531,704.876,367.186,-7.726,-46.593,20150618,153824,56304
FRF,366,1102,36.182724,-75.74349213,902490.188,274680.188,706.974,367.122,-7.736,-46.582,20150618,153823,56303
FRF,366,1102,36.18273163,-75.74346161,902492.312,274680.875,709.225,367.047,-7.744,-46.634,20150618,153822,56302
FRF,366,1102,36.18273926,-75.74343872,902494.688,274681.688,711.735,366.986,-7.765,-46.619,20150618,153821,56301
FRF,366,1102,36.18274307,-75.7434082,902497.312,274682.438,714.406,366.813,-7.783,-46.644,20150618,153820,56300
FRF,366,1102,36.1827507,-75.74337769,902499.938,274683.125,717.115,366.558,-7.815,-46.689,20150618,153819,56299
FRF,366,1102,36.18275452,-75.7433548,902502.438,274683.719,719.678,366.249,-7.831,-46.713,20150618,153818,56298
FRF,366,1102,36.18275833,-75.74332428,902504.812,274684.312,722.127,365.989,-7.846,-46.691,20150618,153817,56297
FRF,366,1102,36.18276596,-75.74330139,902507.062,274685.031,724.493,365.899,-7.859,-46.734,20150618,153816,56296
FRF,366,1102,36.18276978,-75.74327087,902509.438,274685.75,726.962,365.757,-7.879,-46.751,20150618,153815,56295
FRF,366,1102,36.1827774,-75.74324799,902511.875,274686.5,729.498,365.636,-7.9,-46.752,20150618,153814,56294
FRF,366,1102,36.18278122,-75.74321747,902514.312,274687.281,732.054,365.536,-7.919,-46.798,20150618,153813,56293
FRF,366,1102,36.18278885,-75.74319458,902516.625,274688,734.497,365.405,-7.935,-46.808,20150618,153812,56292
FRF,366,1102,36.18279266,-75.74317169,902518.812,274688.625,736.732,365.265,-7.944,-46.798,20150618,153811,56291
FRF,366,1102,36.18279648,-75.7431488,902520.75,274689.219,738.801,365.137,-7.948,-46.826,20150618,153810,56290
FRF,366,1102,36.1828026,-75.74312363,902522.775,274689.765,740.867,364.976,-7.953,-46.821,20150618,153809,56289
FRF,366,1102,36.18280792,-75.74310303,902524.938,274690.375,743.104,364.809,-7.957,-46.813,20150618,153808,56288
FRF,366,1102,36.18281174,-75.74307251,902527.25,274691.125,745.559,364.697,-7.971,-46.839,20150618,153807,56287
FRF,366,1102,36.18281937,-75.74304199,902529.812,274691.875,748.185,364.545,-8.011,-46.863,20150618,153806,56286
FRF,366,1102,36.182827,-75.7430191,902532.312,274692.688,750.839,364.44,-8.032,-46.931,20150618,153805,56285
FRF,366,1102,36.18283081,-75.74298859,902534.75,274693.438,753.385,364.324,-8.044,-46.902,20150618,153804,56284
FRF,366,1102,36.18283784,-75.74296365,902537.031,274694.146,755.761,364.21,-8.033,-46.899,20150618,153803,56283
FRF,366,1102,36.18284225,-75.74294281,902539.188,274694.75,757.982,364.053,-8.05,-46.9,20150618,153802,56282
FRF,366,1102,36.18284607,-75.74291229,902541.312,274695.375,760.226,363.889,-8.056,-46.953,20150618,153801,56281
FRF,366,1102,36.1828537,-75.7428894,902543.562,274696.062,762.568,363.786,-8.066,-46.915,20150618,153800,56280
FRF,366,1102,36.18285751,-75.74286652,902545.938,274696.781,765.041,363.628,-8.064,-46.93,20150618,153759,56279
FRF,366,1102,36.18286514,-75.742836,902548.438,274697.469,767.612,363.429,-8.087,-46.949,20150618,153758,56278
FRF,366,1102,36.18286896,-75.74280548,902550.875,274698.188,770.149,363.266,-8.108,-46.983,20150618,153757,56277
FRF,366,1102,36.18287277,-75.74278259,902553.188,274698.75,772.53,363.015,-8.124,-46.995,20150618,153756,56276
FRF,366,1102,36.1828804,-75.7427597,902555.438,274699.312,774.794,362.758,-8.127,-46.995,20150618,153755,56275
FRF,366,1102,36.18288422,-75.74273682,902557.438,274699.938,776.937,362.64,-8.15,-46.992,20150618,153754,56274
FRF,366,1102,36.18288826,-75.74271092,902559.568,274700.483,779.106,362.447,-8.147,-47.063,20150618,153753,56273
FRF,366,1102,36.18289185,-75.74268341,902561.688,274701.094,781.329,362.29,-8.155,-46.987,20150618,153752,56272
FRF,366,1102,36.18289948,-75.74266052,902563.938,274701.875,783.667,362.264,-8.172,-47.014,20150618,153751,56271
FRF,366,1102,36.18290565,-75.74263723,902566.131,274702.629,786.007,362.216,-8.189,-47.114,20150618,153750,56270
FRF,366,1102,36.18291092,-75.74261475,902568.375,274703.469,788.399,362.222,-8.214,-47.038,20150618,153749,56269
FRF,366,1102,36.18291942,-75.74258641,902570.65,274704.306,790.827,362.244,-8.209,-47.092,20150618,153748,56268
FRF,366,1102,36.18292618,-75.74256134,902573,274705.188,793.309,362.275,-8.231,-47.099,20150618,153747,56267
FRF,366,1102,36.18293381,-75.74253082,902575.312,274706.125,795.855,362.362,-8.239,-47.104,20150618,153746,56266
FRF,366,1102,36.18294272,-75.74250761,902577.65,274707.122,798.368,362.492,-8.244,-47.116,20150618,153745,56265
FRF,366,1102,36.18294907,-75.74248505,902579.875,274708.062,800.789,362.599,-8.259,-47.114,20150618,153744,56264
FRF,366,1102,36.18296051,-75.74246216,902581.938,274709.125,803.099,362.911,-8.272,-47.148,20150618,153743,56263
FRF,366,1102,36.18296814,-75.74243927,902583.938,274710.156,805.336,363.172,-8.281,-47.156,20150618,153742,56262
FRF,366,1102,36.18297577,-75.74241638,902586.062,274711.094,807.625,363.338,-8.28,-47.139,20150618,153741,56261
FRF,366,1102,36.18298721,-75.74238586,902588.125,274712.219,809.948,363.692,-8.295,-47.147,20150618,153740,56260
FRF,366,1102,36.18299484,-75.74236298,902590.188,274713.312,812.293,364.017,-8.304,-47.2,20150618,153739,56259
FRF,366,1102,36.18300247,-75.74234009,902592.375,274714.312,814.672,364.217,-8.32,-47.166,20150618,153738,56258
FRF,366,1102,36.18301392,-75.7423172,902594.375,274715.438,816.959,364.57,-8.337,-47.194,20150618,153737,56257
FRF,366,1102,36.18302155,-75.74229431,902596.562,274716.469,819.316,364.799,-8.35,-47.252,20150618,153736,56256
FRF,366,1102,36.18302917,-75.74227142,902598.625,274717.531,821.653,365.081,-8.373,-47.206,20150618,153735,56255
FRF,366,1102,36.18304062,-75.74224854,902600.812,274718.656,824.059,365.395,-8.363,-47.263,20150618,153734,56254
FRF,366,1102,36.18304825,-75.74221802,902603,274719.656,826.479,365.578,-8.382,-47.222,20150618,153733,56253
FRF,366,1102,36.18305588,-75.74219513,902605.125,274720.656,828.827,365.788,-8.387,-47.261,20150618,153732,56252
FRF,366,1102,36.18306351,-75.74217224,902607.25,274721.562,831.148,365.923,-8.397,-47.28,20150618,153731,56251
