FRF,558,1147,36.1848181363,-75.7423158568,902588.062,274915.678,879.567,554.874,-8.590,-47.446,20180226,160122,57682.000
FRF,558,1147,36.1848259250,-75.7422918620,902590.190,274916.613,881.887,555.024,-8.606,-47.488,20180226,160121,57681.000
FRF,558,1147,36.1848350133,-75.7422691573,902592.199,274917.688,884.142,555.346,-8.618,-47.483,20180226,160120,57680.000
FRF,558,1147,36.1848449437,-75.7422467845,902594.174,274918.855,886.398,555.766,-8.615,-47.482,20180226,160119,57679.000
FRF,558,1147,36.1848536378,-75.7422248297,902596.116,274919.884,888.574,556.068,-8.627,-47.478,20180226,160118,57678.000
FRF,558,1147,36.1848639478,-75.7422027010,902598.068,274921.093,890.822,556.535,-8.634,-47.521,20180226,160117,57677.000
FRF,558,1147,36.1848740378,-75.7421791600,902600.148,274922.281,893.184,556.939,-8.640,-47.502,20180226,160116,57676.000
FRF,558,1147,36.1848855033,-75.7421541467,902602.355,274923.627,895.718,557.448,-8.649,-47.495,20180226,160115,57675.000
FRF,558,1147,36.1848963732,-75.7421265750,902604.794,274924.914,898.450,557.822,-8.681,-47.547,20180226,160114,57674.000
FRF,558,1147,36.1849060282,-75.7420985112,902607.282,274926.067,901.183,558.053,-8.704,-47.599,20180226,160113,57673.000
FRF,558,1147,36.1849155193,-75.7420710853,902609.713,274927.201,903.855,558.286,-8.728,-47.564,20180226,160112,57672.000
FRF,558,1147,36.1849231303,-75.7420445117,902612.075,274928.123,906.390,558.344,-8.729,-47.618,20180226,160111,57671.000
FRF,558,1147,36.1849306397,-75.7420198507,902614.264,274929.029,908.757,558.445,-8.744,-47.602,20180226,160110,57670.000
FRF,558,1147,36.1849372245,-75.7419958852,902616.395,274929.830,911.033,558.468,-8.749,-47.610,20180226,160109,57669.000
FRF,558,1147,36.1849422573,-75.7419721912,902618.507,274930.458,913.233,558.335,-8.763,-47.634,20180226,160108,57668.000
FRF,558,1147,36.1849484908,-75.7419482312,902620.638,274931.220,915.496,558.321,-8.769,-47.645,20180226,160107,57667.000
FRF,558,1147,36.1849538285,-75.7419227695,902622.908,274931.887,917.857,558.171,-8.779,-47.626,20180226,160106,57666.000
FRF,558,1147,36.1849589000,-75.7418964022,902625.260,274932.528,920.286,557.967,-8.797,-47.664,20180226,160105,57665.000
FRF,558,1147,36.1849643950,-75.7418695265,902627.656,274933.216,922.773,557.793,-8.816,-47.700,20180226,160104,57664.000
FRF,558,1147,36.1849691172,-75.7418429393,902630.029,274933.818,925.209,557.546,-8.827,-47.681,20180226,160103,57663.000
FRF,558,1147,36.1849719513,-75.7418169717,902632.354,274934.209,927.527,557.118,-8.826,-47.697,20180226,160102,57662.000
FRF,558,1147,36.1849733452,-75.7417913110,902634.656,274934.440,929.769,556.546,-8.831,-47.697,20180226,160101,57661.000
FRF,558,1147,36.1849749382,-75.7417658603,902636.938,274934.692,931.999,556.002,-8.843,-47.696,20180226,160100,57660.000
FRF,558,1147,36.1849784222,-75.7417403420,902639.220,274935.153,934.301,555.653,-8.866,-47.735,20180226,160059,57659.000
FRF,558,1147,36.1849818180,-75.7417143482,902641.544,274935.607,936.640,555.284,-8.892,-47.765,20180226,160058,57658.000
FRF,558,1147,36.1849865350,-75.7416878512,902643.909,274936.208,939.068,555.039,-8.901,-47.774,20180226,160057,57657.000
FRF,558,1147,36.1849933480,-75.7416606080,902646.334,274937.044,941.633,554.994,-8.907,-47.761,20180226,160056,57656.000
FRF,558,1147,36.1849990438,-75.7416323703,902648.852,274937.759,944.243,554.803,-8.920,-47.783,20180226,160055,57655.000
FRF,558,1147,36.1850060068,-75.7416044923,902651.333,274938.614,946.867,554.757,-8.943,-47.814,20180226,160054,57654.000
FRF,558,1147,36.1850124967,-75.7415774545,902653.740,274939.413,949.402,554.684,-8.964,-47.830,20180226,160053,57653.000
FRF,558,1147,36.1850198747,-75.7415523160,902655.973,274940.306,951.806,554.758,-8.981,-47.844,20180226,160052,57652.000
FRF,558,1147,36.1850271110,-75.7415281862,902658.116,274941.179,954.118,554.844,-8.989,-47.867,20180226,160051,57651.000
FRF,558,1147,36.1850340892,-75.7415039135,902660.273,274942.025,956.435,554.901,-9.006,-47.853,20180226,160050,57650.000
FRF,558,1147,36.1850433235,-75.7414800585,902662.384,274943.119,958.792,555.206,-9.019,-47.895,20180226,160049,57649.000
FRF,558,1147,36.1850527460,-75.7414554507,902664.562,274944.237,961.222,555.510,-9.048,-47.908,20180226,160048,57648.000
FRF,558,1147,36.1850623363,-75.7414308133,902666.742,274945.373,963.659,555.831,-9.055,-47.938,20180226,160047,57647.000
FRF,558,1147,36.1850729842,-75.7414066913,902668.872,274946.625,966.089,556.278,-9.065,-47.916,20180226,160046,57646.000
FRF,558,1147,36.1850823538,-75.7413826572,902670.999,274947.736,968.468,556.593,-9.067,-47.938,20180226,160045,57645.000
FRF,558,1147,36.1850916502,-75.7413586910,902673.119,274948.837,970.836,556.902,-9.086,-47.944,20180226,160044,57644.000
FRF,558,1147,36.1851004025,-75.7413339628,902675.311,274949.881,973.253,557.132,-9.095,-47.974,20180226,160043,57643.000
FRF,558,1147,36.1851098307,-75.7413089367,902677.526,274951.000,975.718,557.425,-9.105,-47.965,20180226,160042,57642.000
FRF,558,1147,36.1851193655,-75.7412825350,902679.865,274952.136,978.304,557.691,-9.136,-47.975,20180226,160041,57641.000
FRF,558,1147,36.1851288162,-75.7412550250,902682.304,274953.265,980.982,557.917,-9.163,-48.064,20180226,160040,57640.000
FRF,558,1147,36.1851392508,-75.7412275142,902684.739,274954.504,983.695,558.247,-9.194,-48.048,20180226,160039,57639.000
FRF,558,1147,36.1851480670,-75.7412009498,902687.096,274955.560,986.271,558.432,-9.187,-48.069,20180226,160038,57638.000
FRF,558,1147,36.1851550000,-75.7411756877,902689.341,274956.403,988.669,558.455,-9.191,-48.042,20180226,160037,57637.000
FRF,558,1147,36.1851624582,-75.7411522917,902691.418,274957.300,990.927,558.587,-9.193,-48.059,20180226,160036,57636.000
FRF,558,1147,36.1851684205,-75.7411282273,902693.559,274958.032,993.189,558.542,-9.214,-48.075,20180226,160035,57635.000
FRF,558,1147,36.1851754970,-75.7411031982,902695.784,274958.891,995.574,558.587,-9.228,-48.107,20180226,160034,57634.000
FRF,558,1147,36.1851824983,-75.7410768600,902698.126,274959.745,998.067,558.587,-9.244,-48.100,20180226,160033,57633.000
FRF,558,1147,36.1851902938,-75.7410497425,902700.536,274960.689,1000.654,558.649,-9.253,-48.122,20180226,160032,57632.000
FRF,558,1147,36.1851986317,-75.7410228547,902702.923,274961.693,1003.241,558.775,-9.266,-48.134,20180226,160031,57631.000
FRF,558,1147,36.1852055923,-75.7409952115,902705.383,274962.547,1005.845,558.735,-9.276,-48.140,20180226,160030,57630.000
FRF,558,1147,36.1852128212,-75.7409686645,902707.743,274963.427,1008.363,558.753,-9.299,-48.153,20180226,160029,57629.000
FRF,558,1147,36.1852196162,-75.7409430467,902710.022,274964.256,1010.788,558.752,-9.321,-48.203,20180226,160028,57628.000
FRF,558,1147,36.1852248698,-75.7409183888,902712.219,274964.912,1013.077,558.616,-9.329,-48.205,20180226,160027,57627.000
FRF,558,1147,36.1852307780,-75.7408943645,902714.358,274965.638,1015.336,558.565,-9.341,-48.176,20180226,160026,57626.000
FRF,558,1147,36.1852362893,-75.7408699447,902716.533,274966.321,1017.613,558.462,-9.355,-48.239,20180226,160025,57625.000
FRF,558,1147,36.1852425960,-75.7408445065,902718.797,274967.096,1020.005,558.415,-9.386,-48.249,20180226,160024,57624.000
FRF,558,1147,36.1852497958,-75.7408181163,902721.143,274967.972,1022.510,558.435,-9.404,-48.268,20180226,160023,57623.000
FRF,558,1147,36.1852574455,-75.7407907558,902723.575,274968.901,1025.113,558.475,-9.412,-48.294,20180226,160022,57622.000
FRF,558,1147,36.1852645463,-75.7407624005,902726.099,274969.773,1027.783,558.430,-9.426,-48.272,20180226,160021,57621.000
FRF,558,1147,36.1852714627,-75.7407343513,902728.595,274970.622,1030.418,558.373,-9.441,-48.309,20180226,160020,57620.000
FRF,558,1147,36.1852787663,-75.7407067758,902731.048,274971.514,1033.029,558.371,-9.480,-48.341,20180226,160019,57619.000
FRF,558,1147,36.1852835563,-75.7406801290,902733.426,274972.124,1035.472,558.130,-9.508,-48.388,20180226,160018,57618.000
FRF,558,1147,36.1852902910,-75.7406554870,902735.617,274972.943,1037.811,558.149,-9.522,-48.393,20180226,160017,57617.000
FRF,558,1147,36.1852960885,-75.7406309618,902737.801,274973.659,1040.108,558.074,-9.530,-48.383,20180226,160016,57616.000
FRF,558,1147,36.1853029298,-75.7406062535,902739.997,274974.491,1042.456,558.103,-9.549,-48.413,20180226,160015,57615.000
FRF,558,1147,36.1853104295,-75.7405808362,902742.255,274975.397,1044.888,558.181,-9.574,-48.450,20180226,160014,57614.000
FRF,558,1147,36.1853166155,-75.7405532573,902744.712,274976.165,1047.459,558.062,-9.603,-48.458,20180226,160013,57613.000
FRF,558,1147,36.1853250112,-75.7405257452,902747.155,274977.177,1050.101,558.176,-9.624,-48.498,20180226,160012,57612.000
FRF,558,1147,36.1853330473,-75.7404981650,902749.605,274978.150,1052.736,558.251,-9.664,-48.514,20180226,160011,57611.000
FRF,558,1147,36.1853408607,-75.7404716687,902751.959,274979.095,1055.271,558.333,-9.677,-48.580,20180226,160010,57610.000
FRF,558,1147,36.1853472135,-75.7404460735,902754.237,274979.875,1057.679,558.286,-9.705,-48.536,20180226,160009,57609.000
FRF,558,1147,36.1853532617,-75.7404216703,902756.409,274980.618,1059.974,558.240,-9.707,-48.597,20180226,160008,57608.000
FRF,558,1147,36.1853595610,-75.7403979865,902758.515,274981.386,1062.216,558.240,-9.729,-48.588,20180226,160007,57607.000
FRF,558,1147,36.1853648067,-75.7403731405,902760.730,274982.041,1064.521,558.097,-9.735,-48.599,20180226,160006,57606.000
FRF,558,1147,36.1853724508,-75.7403481182,902762.951,274982.963,1066.923,558.203,-9.766,-48.616,20180226,160005,57605.000
FRF,558,1147,36.1853809278,-75.7403215033,902765.313,274983.982,1069.491,558.352,-9.808,-48.679,20180226,160004,57604.000
FRF,558,1147,36.1853901162,-75.7402936972,902767.780,274985.083,1072.186,558.541,-9.854,-48.724,20180226,160003,57603.000
FRF,558,1147,36.1854004837,-75.7402663122,902770.204,274986.313,1074.885,558.867,-9.877,-48.754,20180226,160002,57602.000
FRF,558,1147,36.1854096450,-75.7402390520,902772.621,274987.410,1077.531,559.070,-9.892,-48.747,20180226,160001,57601.000
FRF,558,1147,36.1854184415,-75.7402135703,902774.880,274988.461,1080.014,559.284,-9.899,-48.768,20180226,160000,57600.000
FRF,558,1147,36.1854257848,-75.7401891982,902777.045,274989.347,1082.351,559.375,-9.911,-48.775,20180226,155959,57599.000
FRF,558,1147,36.1854321523,-75.7401651830,902779.181,274990.124,1084.624,559.373,-9.943,-48.785,20180226,155958,57598.000
FRF,558,1147,36.1854387932,-75.7401410948,902781.322,274990.932,1086.912,559.399,-9.959,-48.863,20180226,155957,57597.000
FRF,558,1147,36.1854455598,-75.7401158148,902783.570,274991.757,1089.307,559.405,-9.982,-48.823,20180226,155956,57596.000
FRF,558,1147,36.1854531157,-75.7400889067,902785.962,274992.674,1091.869,559.447,-10.008,-48.856,20180226,155955,57595.000
FRF,558,1147,36.1854607905,-75.7400609558,902788.447,274993.608,1094.523,559.474,-10.057,-48.941,20180226,155954,57594.000
FRF,558,1147,36.1854675638,-75.7400324658,902790.983,274994.443,1097.192,559.390,-10.098,-48.970,20180226,155953,57593.000
FRF,558,1147,36.1854737998,-75.7400047505,902793.452,274995.217,1099.776,559.272,-10.107,-48.978,20180226,155952,57592.000
FRF,558,1147,36.1854804833,-75.7399777337,902795.857,274996.038,1102.317,559.219,-10.109,-48.967,20180226,155951,57591.000
FRF,558,1147,36.1854847407,-75.7399510525,902798.240,274996.589,1104.745,558.921,-10.112,-48.976,20180226,155950,57590.000
FRF,558,1147,36.1854895197,-75.7399252022,902800.547,274997.195,1107.120,558.700,-10.130,-48.986,20180226,155949,57589.000
FRF,558,1147,36.1854939903,-75.7398994902,902802.842,274997.767,1109.472,558.452,-10.167,-49.021,20180226,155948,57588.000
FRF,558,1147,36.1854986177,-75.7398734617,902805.165,274998.357,1111.857,558.211,-10.187,-49.088,20180226,155947,57587.000
FRF,558,1147,36.1855045445,-75.7398471138,902807.513,274999.092,1114.314,558.097,-10.218,-49.047,20180226,155946,57586.000
FRF,558,1147,36.1855093430,-75.7398198783,902809.944,274999.705,1116.808,557.841,-10.215,-49.113,20180226,155945,57585.000
FRF,558,1147,36.1855155883,-75.7397923372,902812.397,275000.479,1119.378,557.728,-10.256,-49.080,20180226,155944,57584.000
FRF,558,1147,36.1855218943,-75.7397651957,902814.814,275001.258,1121.916,557.632,-10.272,-49.171,20180226,155943,57583.000
FRF,558,1147,36.1855279438,-75.7397389972,902817.147,275002.007,1124.364,557.537,-10.294,-49.159,20180226,155942,57582.000
FRF,558,1147,36.1855354808,-75.7397139918,902819.368,275002.916,1126.762,557.630,-10.294,-49.146,20180226,155941,57581.000
FRF,558,1147,36.1855429938,-75.7396889330,902821.594,275003.824,1129.164,557.721,-10.299,-49.171,20180226,155940,57580.000
FRF,558,1147,36.1855506868,-75.7396636517,902823.838,275004.751,1131.590,557.824,-10.320,-49.175,20180226,155939,57579.000
FRF,558,1147,36.1855600685,-75.7396383162,902826.082,275005.867,1134.081,558.104,-10.330,-49.208,20180226,155938,57578.000
FRF,558,1147,36.1855695092,-75.7396131208,902828.313,275006.988,1136.561,558.393,-10.351,-49.201,20180226,155937,57577.000
FRF,558,1147,36.1855773918,-75.7395872025,902830.614,275007.939,1139.048,558.499,-10.356,-49.239,20180226,155936,57576.000
FRF,558,1147,36.1855868787,-75.7395619082,902832.854,275009.066,1141.539,558.791,-10.368,-49.221,20180226,155935,57575.000
FRF,558,1147,36.1855956905,-75.7395354785,902835.198,275010.121,1144.102,558.979,-10.373,-49.237,20180226,155934,57574.000
FRF,558,1147,36.1856041635,-75.7395084170,902837.600,275011.141,1146.708,559.115,-10.388,-49.255,20180226,155933,57573.000
FRF,558,1147,36.1856131252,-75.7394812498,902840.010,275012.215,1149.340,559.299,-10.414,-49.265,20180226,155932,57572.000
FRF,558,1147,36.1856219802,-75.7394540448,902842.423,275013.277,1151.971,559.470,-10.437,-49.318,20180226,155931,57571.000
FRF,558,1147,36.1856301243,-75.7394272068,902844.806,275014.260,1154.547,559.578,-10.456,-49.323,20180226,155930,57570.000
FRF,558,1147,36.1856381178,-75.7394009245,902847.140,275015.224,1157.070,559.684,-10.459,-49.323,20180226,155929,57569.000
FRF,558,1147,36.1856441540,-75.7393745932,902849.485,275015.971,1159.529,559.583,-10.479,-49.326,20180226,155928,57568.000
FRF,558,1147,36.1856501725,-75.7393488335,902851.779,275016.715,1161.939,559.497,-10.510,-49.382,20180226,155927,57567.000
FRF,558,1147,36.1856563937,-75.7393236387,902854.022,275017.479,1164.308,559.446,-10.537,-49.416,20180226,155926,57566.000
FRF,558,1147,36.1856621298,-75.7392986232,902856.250,275018.189,1166.644,559.350,-10.545,-49.409,20180226,155925,57565.000
FRF,558,1147,36.1856683275,-75.7392741113,902858.431,275018.949,1168.954,559.318,-10.541,-49.405,20180226,155924,57564.000
FRF,558,1147,36.1856753220,-75.7392491895,902860.646,275019.798,1171.325,559.357,-10.545,-49.404,20180226,155923,57563.000
FRF,558,1147,36.1856813745,-75.7392224357,902863.029,275020.548,1173.821,559.245,-10.566,-49.420,20180226,155922,57562.000
FRF,558,1147,36.1856875598,-75.7391937293,902865.588,275021.319,1176.490,559.094,-10.603,-49.468,20180226,155921,57561.000
FRF,558,1147,36.1856932457,-75.7391643297,902868.210,275022.037,1179.199,558.870,-10.643,-49.516,20180226,155920,57560.000
FRF,558,1147,36.1856986965,-75.7391353422,902870.796,275022.727,1181.865,558.633,-10.669,-49.540,20180226,155919,57559.000
FRF,558,1147,36.1857042510,-75.7391083180,902873.206,275023.423,1184.367,558.462,-10.686,-49.547,20180226,155918,57558.000
FRF,558,1147,36.1857084885,-75.7390825895,902875.503,275023.969,1186.713,558.188,-10.704,-49.566,20180226,155917,57557.000
FRF,558,1147,36.1857146963,-75.7390576060,902877.727,275024.731,1189.063,558.142,-10.716,-49.595,20180226,155916,57556.000
FRF,558,1147,36.1857200190,-75.7390315265,902880.052,275025.398,1191.476,557.973,-10.736,-49.584,20180226,155915,57555.000
FRF,558,1147,36.1857264985,-75.7390044392,902882.464,275026.197,1194.016,557.898,-10.759,-49.626,20180226,155914,57554.000
FRF,558,1147,36.1857336223,-75.7389763867,902884.960,275027.070,1196.660,557.863,-10.791,-49.662,20180226,155913,57553.000
FRF,558,1147,36.1857409815,-75.7389487533,902887.417,275027.968,1199.276,557.866,-10.813,-49.682,20180226,155912,57552.000
FRF,558,1147,36.1857478235,-75.7389218177,902889.814,275028.806,1201.815,557.832,-10.825,-49.691,20180226,155911,57551.000
FRF,558,1147,36.1857554313,-75.7388958310,902892.122,275029.726,1204.298,557.906,-10.836,-49.698,20180226,155910,57550.000
FRF,558,1147,36.1857626560,-75.7388709207,902894.336,275030.601,1206.678,557.970,-10.854,-49.714,20180226,155909,57549.000
FRF,558,1147,36.1857696805,-75.7388456458,902896.582,275031.455,1209.081,558.003,-10.872,-49.746,20180226,155908,57548.000
FRF,558,1147,36.1857776142,-75.7388210868,902898.761,275032.407,1211.454,558.152,-10.892,-49.752,20180226,155907,57547.000
FRF,558,1147,36.1857840323,-75.7387956860,902901.022,275033.194,1213.848,558.117,-10.906,-49.774,20180226,155906,57546.000
FRF,558,1147,36.1857913163,-75.7387706702,902903.244,275034.076,1216.237,558.185,-10.923,-49.789,20180226,155905,57545.000
FRF,558,1147,36.1857989882,-75.7387448418,902905.538,275035.003,1218.710,558.270,-10.939,-49.800,20180226,155904,57544.000
FRF,558,1147,36.1858056475,-75.7387180270,902907.925,275035.821,1221.233,558.221,-10.971,-49.824,20180226,155903,57543.000
FRF,558,1147,36.1858129815,-75.7386910663,902910.322,275036.714,1223.791,558.239,-10.999,-49.884,20180226,155902,57542.000
FRF,558,1147,36.1858208120,-75.7386647527,902912.659,275037.660,1226.310,558.328,-11.017,-49.884,20180226,155901,57541.000
FRF,558,1147,36.1858282570,-75.7386386575,902914.978,275038.563,1228.798,558.382,-11.032,-49.877,20180226,155900,57540.000
FRF,558,1147,36.1858362803,-75.7386132533,902917.232,275039.528,1231.247,558.517,-11.046,-49.931,20180226,155859,57539.000
FRF,558,1147,36.1858462710,-75.7385886058,902919.412,275040.709,1233.699,558.880,-11.074,-49.925,20180226,155858,57538.000
FRF,558,1147,36.1858559513,-75.7385625385,902921.720,275041.859,1236.261,559.170,-11.084,-49.962,20180226,155857,57537.000
FRF,558,1147,36.1858665913,-75.7385366205,902924.012,275043.116,1238.845,559.566,-11.109,-49.961,20180226,155856,57536.000
FRF,558,1147,36.1858764848,-75.7385108687,902926.291,275044.289,1241.388,559.888,-11.126,-50.000,20180226,155855,57535.000
FRF,558,1147,36.1858847705,-75.7384858638,902928.508,275045.282,1243.811,560.062,-11.146,-50.013,20180226,155854,57534.000
FRF,558,1147,36.1858930552,-75.7384624535,902930.583,275046.270,1246.099,560.279,-11.156,-50.019,20180226,155853,57533.000
FRF,558,1147,36.1859002258,-75.7384386630,902932.696,275047.135,1248.381,560.369,-11.168,-50.031,20180226,155852,57532.000
FRF,558,1147,36.1859072822,-75.7384138407,902934.902,275047.991,1250.746,560.417,-11.191,-50.050,20180226,155851,57531.000
FRF,558,1147,36.1859141827,-75.7383876133,902937.234,275048.834,1253.226,560.411,-11.216,-50.089,20180226,155850,57530.000
FRF,558,1147,36.1859188658,-75.7383601613,902939.685,275049.435,1255.735,560.136,-11.252,-50.104,20180226,155849,57529.000
FRF,558,1147,36.1859230117,-75.7383330018,902942.112,275049.975,1258.200,559.813,-11.268,-50.158,20180226,155848,57528.000
FRF,558,1147,36.1859260525,-75.7383057468,902944.551,275050.392,1260.634,559.369,-11.289,-50.137,20180226,155847,57527.000
FRF,558,1147,36.1859291022,-75.7382793885,902946.910,275050.809,1262.993,558.953,-11.295,-50.166,20180226,155846,57526.000
FRF,558,1147,36.1859315423,-75.7382535862,902949.221,275051.155,1265.283,558.487,-11.318,-50.176,20180226,155845,57525.000
FRF,558,1147,36.1859340433,-75.7382286548,902951.453,275051.506,1267.500,558.052,-11.326,-50.206,20180226,155844,57524.000
FRF,558,1147,36.1859363127,-75.7382032358,902953.730,275051.833,1269.752,557.580,-11.337,-50.191,20180226,155843,57523.000
FRF,558,1147,36.1859383468,-75.7381773533,902956.049,275052.135,1272.034,557.069,-11.356,-50.208,20180226,155842,57522.000
FRF,558,1147,36.1859411153,-75.7381508693,902958.420,275052.521,1274.394,556.620,-11.390,-50.263,20180226,155841,57521.000
FRF,558,1147,36.1859438782,-75.7381248010,902960.754,275052.904,1276.718,556.181,-11.422,-50.295,20180226,155840,57520.000
FRF,558,1147,36.1859486697,-75.7380990557,902963.051,275053.512,1279.084,555.965,-11.432,-50.302,20180226,155839,57519.000
FRF,558,1147,36.1859539655,-75.7380727062,902965.401,275054.177,1281.520,555.786,-11.446,-50.295,20180226,155838,57518.000
FRF,558,1147,36.1859615433,-75.7380457182,902967.799,275055.097,1284.088,555.829,-11.472,-50.334,20180226,155837,57517.000
FRF,558,1147,36.1859701872,-75.7380179403,902970.265,275056.138,1286.761,555.962,-11.511,-50.382,20180226,155836,57516.000
FRF,558,1147,36.1859795695,-75.7379902628,902972.719,275057.260,1289.451,556.176,-11.537,-50.411,20180226,155835,57515.000
FRF,558,1147,36.1859884403,-75.7379640777,902975.041,275058.321,1291.996,556.378,-11.556,-50.412,20180226,155834,57514.000
FRF,558,1147,36.1859966648,-75.7379393262,902977.236,275059.306,1294.396,556.552,-11.573,-50.440,20180226,155833,57513.000
FRF,558,1147,36.1860047605,-75.7379155430,902979.345,275060.275,1296.709,556.740,-11.591,-50.462,20180226,155832,57512.000
FRF,558,1147,36.1860153973,-75.7378926872,902981.361,275061.522,1299.030,557.221,-11.623,-50.466,20180226,155831,57511.000
FRF,558,1147,36.1860248297,-75.7378687528,902983.478,275062.639,1301.401,557.546,-11.625,-50.536,20180226,155830,57510.000
FRF,558,1147,36.1860344832,-75.7378439518,902985.673,275063.782,1303.855,557.868,-11.636,-50.467,20180226,155829,57509.000
FRF,558,1147,36.1860451862,-75.7378192928,902987.851,275065.042,1306.333,558.306,-11.639,-50.500,20180226,155828,57508.000
FRF,558,1147,36.1860547663,-75.7377940178,902990.088,275066.180,1308.824,558.609,-11.672,-50.543,20180226,155827,57507.000
FRF,558,1147,36.1860642293,-75.7377685645,902992.342,275067.304,1311.327,558.893,-11.695,-50.564,20180226,155826,57506.000
FRF,558,1147,36.1860727120,-75.7377432675,902994.585,275068.320,1313.782,559.080,-11.710,-50.569,20180226,155825,57505.000
FRF,558,1147,36.1860802743,-75.7377177918,902996.848,275069.234,1316.222,559.164,-11.727,-50.589,20180226,155824,57504.000
FRF,558,1147,36.1860887050,-75.7376920080,902999.135,275070.245,1318.716,559.330,-11.755,-50.614,20180226,155823,57503.000
FRF,558,1147,36.1860972227,-75.7376658492,903001.456,275071.267,1321.247,559.496,-11.779,-50.653,20180226,155822,57502.000
FRF,558,1147,36.1861055473,-75.7376395612,903003.789,275072.268,1323.782,559.637,-11.796,-50.662,20180226,155821,57501.000
FRF,558,1147,36.1861128350,-75.7376133875,903006.116,275073.153,1326.271,559.672,-11.804,-50.665,20180226,155820,57500.000
FRF,558,1147,36.1861195297,-75.7375882457,903008.352,275073.970,1328.652,559.674,-11.811,-50.678,20180226,155819,57499.000
FRF,558,1147,36.1861255588,-75.7375622397,903010.668,275074.716,1331.083,559.582,-11.826,-50.681,20180226,155818,57498.000
FRF,558,1147,36.1861318502,-75.7375358382,903013.018,275075.491,1333.557,559.505,-11.841,-50.711,20180226,155817,57497.000
FRF,558,1147,36.1861377498,-75.7375073375,903015.559,275076.230,1336.197,559.329,-11.872,-50.723,20180226,155816,57496.000
FRF,558,1147,36.1861439930,-75.7374784252,903018.136,275077.008,1338.885,559.178,-11.902,-50.773,20180226,155815,57495.000
FRF,558,1147,36.1861504717,-75.7374503058,903020.640,275077.809,1341.511,559.073,-11.929,-50.800,20180226,155814,57494.000
FRF,558,1147,36.1861559108,-75.7374236403,903023.018,275078.491,1343.979,558.899,-11.942,-50.805,20180226,155813,57493.000
FRF,558,1147,36.1861614855,-75.7373985990,903025.248,275079.184,1346.312,558.787,-11.951,-50.812,20180226,155812,57492.000
FRF,558,1147,36.1861672630,-75.7373738555,903027.452,275079.898,1348.627,558.703,-11.976,-50.827,20180226,155811,57491.000
FRF,558,1147,36.1861733965,-75.7373492343,903029.643,275080.651,1350.943,558.660,-11.990,-50.880,20180226,155810,57490.000
FRF,558,1147,36.1861788653,-75.7373242772,903031.867,275081.331,1353.266,558.538,-12.001,-50.854,20180226,155809,57489.000
FRF,558,1147,36.1861845503,-75.7372997142,903034.054,275082.034,1355.561,558.449,-12.005,-50.862,20180226,155808,57488.000
FRF,558,1147,36.1861912540,-75.7372747473,903036.275,275082.851,1357.928,558.456,-12.016,-50.892,20180226,155807,57487.000
FRF,558,1147,36.1861964198,-75.7372486307,903038.604,275083.501,1360.339,558.269,-12.038,-50.886,20180226,155806,57486.000
FRF,558,1147,36.1862029095,-75.7372225217,903040.927,275084.298,1362.794,558.223,-12.052,-50.927,20180226,155805,57485.000
FRF,558,1147,36.1862087447,-75.7371952255,903043.360,275085.026,1365.329,558.074,-12.084,-50.935,20180226,155804,57484.000
FRF,558,1147,36.1862150635,-75.7371676447,903045.817,275085.808,1367.905,557.967,-12.098,-50.981,20180226,155803,57483.000
FRF,558,1147,36.1862238063,-75.7371403720,903048.237,275086.859,1370.539,558.126,-12.124,-50.971,20180226,155802,57482.000
FRF,558,1147,36.1862316115,-75.7371126880,903050.697,275087.806,1373.175,558.173,-12.139,-51.011,20180226,155801,57481.000
FRF,558,1147,36.1862396395,-75.7370860633,903053.061,275088.775,1375.727,558.274,-12.151,-51.026,20180226,155800,57480.000
FRF,558,1147,36.1862476708,-75.7370615112,903055.239,275089.738,1378.104,558.433,-12.166,-51.008,20180226,155759,57479.000
FRF,558,1147,36.1862547945,-75.7370382097,903057.308,275090.597,1380.342,558.531,-12.184,-51.057,20180226,155758,57478.000
FRF,558,1147,36.1862612402,-75.7370158748,903059.293,275091.378,1382.474,558.586,-12.202,-51.079,20180226,155757,57477.000
FRF,558,1147,36.1862669157,-75.7369926947,903061.356,275092.076,1384.651,558.535,-12.198,-51.062,20180226,155756,57476.000
FRF,558,1147,36.1862741202,-75.7369691440,903063.447,275092.945,1386.913,558.635,-12.207,-51.044,20180226,155755,57475.000
FRF,558,1147,36.1862799193,-75.7369448703,903065.608,275093.660,1389.189,558.567,-12.228,-51.107,20180226,155754,57474.000
FRF,558,1147,36.1862852373,-75.7369199428,903067.830,275094.323,1391.503,558.429,-12.277,-51.126,20180226,155753,57473.000
FRF,558,1147,36.1862892913,-75.7368966193,903069.912,275094.842,1393.637,558.204,-12.294,-51.189,20180226,155752,57472.000
FRF,594,1147,36.1827738475,-75.7509876115,901815.850,274663.400,67.653,582.281,3.513,-35.355,20180226,170939,61779.000
FRF,594,1147,36.1828050012,-75.7509870243,901815.790,274666.856,68.780,585.548,3.176,-35.692,20180226,170940,61780.000
FRF,594,1147,36.1828363605,-75.7509726997,901816.964,274670.376,71.089,588.454,2.747,-36.121,20180226,170941,61781.000
FRF,594,1147,36.1828616453,-75.7509465652,901819.222,274673.258,74.197,590.388,2.321,-36.547,20180226,170942,61782.000
FRF,594,1147,36.1828810563,-75.7509100310,901822.436,274675.518,77.991,591.411,1.864,-37.004,20180226,170943,61783.000
