FRF,640,1127,36.186203,-75.74015808,902777.062,275075.688,1111.942,640.481,-10.066,-48.915,20161103,145357,53637
FRF,640,1127,36.18621063,-75.74013519,902779.375,275076.625,1114.416,640.573,-10.086,-48.959,20161103,145356,53636
FRF,640,1127,36.18622208,-75.74010468,902781.438,275077.719,1116.744,640.89,-10.114,-48.978,20161103,145355,53635
FRF,640,1127,36.18622971,-75.74008179,902783.5,275078.688,1118.999,641.114,-10.133,-48.998,20161103,145354,53634
FRF,640,1127,36.18623352,-75.7400589,902785.562,275079.531,1121.234,641.174,-10.151,-49.017,20161103,145353,53633
FRF,640,1127,36.18624115,-75.74003601,902787.625,275080.406,1123.462,641.324,-10.164,-49.031,20161103,145352,53632
FRF,640,1127,36.18625259,-75.74001312,902789.625,275081.344,1125.703,641.499,-10.186,-49.039,20161103,145351,53631
FRF,640,1127,36.18625641,-75.73999023,902791.875,275082.062,1128.016,641.426,-10.211,-49.084,20161103,145350,53630
FRF,640,1127,36.18626404,-75.73996735,902793.938,275083.062,1130.344,641.643,-10.246,-49.106,20161103,145349,53629
FRF,640,1127,36.18627167,-75.73994446,902796.25,275083.875,1132.736,641.623,-10.251,-49.144,20161103,145348,53628
FRF,640,1127,36.1862793,-75.73991394,902798.562,275084.688,1135.231,641.581,-10.259,-49.098,20161103,145347,53627
FRF,640,1127,36.18628693,-75.73989105,902800.938,275085.688,1137.763,641.704,-10.268,-49.13,20161103,145346,53626
FRF,640,1127,36.18629074,-75.73986053,902803.375,275086.406,1140.341,641.56,-10.296,-49.172,20161103,145345,53625
FRF,640,1127,36.18629837,-75.73983002,902805.875,275087.188,1142.935,641.446,-10.324,-49.182,20161103,145344,53624
FRF,640,1127,36.186306,-75.73980713,902808.25,275088.062,1145.449,641.446,-10.332,-49.214,20161103,145343,53623
FRF,640,1127,36.18630981,-75.73977661,902810.562,275088.719,1147.899,641.259,-10.363,-49.195,20161103,145342,53622
FRF,640,1127,36.18631744,-75.73975372,902812.75,275089.531,1150.207,641.267,-10.38,-49.274,20161103,145341,53621
FRF,640,1127,36.18632507,-75.73973084,902814.875,275090.281,1152.436,641.244,-10.402,-49.266,20161103,145340,53620
FRF,640,1127,36.18632889,-75.73970795,902817,275090.938,1154.661,641.148,-10.401,-49.259,20161103,145339,53619
FRF,640,1127,36.18633652,-75.73968506,902819.125,275091.719,1156.956,641.13,-10.398,-49.272,20161103,145338,53618
FRF,640,1127,36.18634033,-75.73965454,902821.438,275092.438,1159.381,641.014,-10.415,-49.258,20161103,145337,53617
FRF,640,1127,36.18634796,-75.73963165,902823.875,275093.125,1161.883,640.836,-10.45,-49.311,20161103,145336,53616
FRF,640,1127,36.18635178,-75.73960114,902826.25,275093.906,1164.391,640.747,-10.499,-49.376,20161103,145335,53615
FRF,640,1127,36.18635941,-75.73957825,902828.625,275094.656,1166.9,640.643,-10.52,-49.404,20161103,145334,53614
FRF,640,1127,36.18636322,-75.73955536,902830.938,275095.312,1169.277,640.486,-10.527,-49.374,20161103,145333,53613
FRF,640,1127,36.18637085,-75.73952484,902833.188,275096.094,1171.631,640.438,-10.539,-49.398,20161103,145332,53612
FRF,640,1127,36.18637848,-75.73950195,902835.312,275096.844,1173.883,640.438,-10.57,-49.438,20161103,145331,53611
FRF,640,1127,36.18638229,-75.73947906,902837.5,275097.562,1176.225,640.346,-10.587,-49.466,20161103,145330,53610
FRF,640,1127,36.18638992,-75.73944855,902839.812,275098.312,1178.618,640.282,-10.603,-49.448,20161103,145329,53609
FRF,640,1127,36.18639755,-75.73942566,902842.062,275099.188,1181.036,640.314,-10.615,-49.488,20161103,145328,53608
FRF,640,1127,36.18640137,-75.73940277,902844.438,275099.938,1183.529,640.19,-10.637,-49.501,20161103,145327,53607
FRF,640,1127,36.186409,-75.73937225,902846.75,275100.688,1185.972,640.101,-10.658,-49.513,20161103,145326,53606
FRF,640,1127,36.18641281,-75.73934937,902849.062,275101.5,1188.409,640.091,-10.665,-49.552,20161103,145325,53605
FRF,640,1127,36.18642044,-75.73931885,902851.375,275102.25,1190.855,639.99,-10.677,-49.521,20161103,145324,53604
FRF,640,1127,36.18642795,-75.73929677,902853.625,275103.126,1193.263,640.051,-10.691,-49.549,20161103,145323,53603
FRF,640,1127,36.1864357,-75.73927307,902855.875,275103.938,1195.67,640.038,-10.736,-49.594,20161103,145322,53602
FRF,640,1127,36.18644333,-75.73925018,902858.062,275104.781,1198.022,640.073,-10.769,-49.655,20161103,145321,53601
FRF,640,1127,36.18644934,-75.7392228,902860.198,275105.717,1200.326,640.235,-10.785,-49.65,20161103,145320,53600
FRF,640,1127,36.18645859,-75.73919678,902862.312,275106.594,1202.609,640.349,-10.778,-49.641,20161103,145319,53599
FRF,640,1127,36.18646472,-75.7391755,902864.394,275107.562,1204.9,640.531,-10.797,-49.636,20161103,145318,53598
FRF,640,1127,36.18647385,-75.739151,902866.5,275108.5,1207.222,640.69,-10.811,-49.706,20161103,145317,53597
FRF,640,1127,36.18648148,-75.73912811,902868.688,275109.562,1209.65,640.943,-10.835,-49.682,20161103,145316,53596
FRF,640,1127,36.18648911,-75.73910522,902870.875,275110.656,1212.073,641.201,-10.844,-49.709,20161103,145315,53595
FRF,640,1127,36.18650055,-75.73907471,902873.125,275111.719,1214.529,641.461,-10.868,-49.733,20161103,145314,53594
FRF,640,1127,36.18650818,-75.73905182,902875.312,275112.875,1216.961,641.796,-10.881,-49.754,20161103,145313,53593
FRF,640,1127,36.18651962,-75.73902893,902877.438,275114,1219.349,642.133,-10.895,-49.748,20161103,145312,53592
FRF,640,1127,36.18652725,-75.73900604,902879.625,275115.031,1221.761,642.337,-10.9,-49.774,20161103,145311,53591
FRF,640,1127,36.18653488,-75.73897552,902881.875,275116,1224.232,642.457,-10.916,-49.772,20161103,145310,53590
FRF,640,1127,36.18654633,-75.73895264,902884.125,275117.062,1226.687,642.706,-10.94,-49.794,20161103,145309,53589
FRF,640,1127,36.18655014,-75.73892212,902886.5,275117.844,1229.217,642.613,-10.97,-49.845,20161103,145308,53588
FRF,640,1127,36.18655973,-75.73890104,902888.722,275118.91,1231.643,642.862,-10.998,-49.862,20161103,145307,53587
FRF,640,1127,36.1865654,-75.73887634,902890.938,275119.781,1234.011,642.937,-11.006,-49.881,20161103,145306,53586
FRF,640,1127,36.18657303,-75.73885345,902893,275120.656,1236.277,643.03,-11.019,-49.869,20161103,145305,53585
FRF,640,1127,36.18658224,-75.73882942,902895.079,275121.618,1238.543,643.23,-11.035,-49.899,20161103,145304,53584
FRF,640,1127,36.18658913,-75.73880553,902897.202,275122.453,1240.824,643.287,-11.048,-49.928,20161103,145303,53583
FRF,640,1127,36.18659592,-75.73877716,902899.438,275123.344,1243.243,643.359,-11.059,-49.908,20161103,145302,53582
FRF,640,1127,36.18660355,-75.73875427,902901.75,275124.25,1245.695,643.435,-11.067,-49.934,20161103,145301,53581
FRF,640,1127,36.18661099,-75.73872845,902904.052,275125.106,1248.168,643.434,-11.089,-49.952,20161103,145300,53580
FRF,640,1127,36.18661796,-75.73870254,902906.356,275125.955,1250.624,643.443,-11.109,-49.972,20161103,145259,53579
FRF,640,1127,36.18662262,-75.73867798,902908.625,275126.688,1253.007,643.368,-11.131,-49.993,20161103,145258,53578
FRF,640,1127,36.18663025,-75.73865509,902910.938,275127.312,1255.363,643.155,-11.152,-50.02,20161103,145257,53577
FRF,640,1127,36.18663406,-75.73862457,902913.25,275127.906,1257.751,642.923,-11.163,-50.034,20161103,145256,53576
FRF,640,1127,36.18663788,-75.73860168,902915.625,275128.375,1260.13,642.543,-11.175,-50.026,20161103,145255,53575
FRF,640,1127,36.18664169,-75.73857117,902918.062,275128.844,1262.589,642.17,-11.196,-50.058,20161103,145254,53574
FRF,640,1127,36.18664551,-75.73854065,902920.5,275129.281,1265.074,641.729,-11.226,-50.096,20161103,145253,53573
FRF,640,1127,36.18664751,-75.73851641,902922.982,275129.782,1267.555,641.345,-11.247,-50.118,20161103,145252,53572
FRF,640,1127,36.18664932,-75.73848724,902925.438,275130.25,1270.025,640.939,-11.264,-50.12,20161103,145251,53571
FRF,640,1127,36.18665314,-75.73846436,902927.812,275130.75,1272.426,640.584,-11.284,-50.145,20161103,145250,53570
FRF,640,1127,36.18666077,-75.73843384,902930.062,275131.312,1274.712,640.364,-11.314,-50.18,20161103,145249,53569
FRF,640,1127,36.18666458,-75.73841095,902932.25,275131.875,1276.974,640.154,-11.336,-50.208,20161103,145248,53568
FRF,640,1127,36.1866684,-75.73838806,902934.438,275132.406,1279.202,639.884,-11.355,-50.211,20161103,145247,53567
FRF,640,1127,36.18667233,-75.73836373,902936.618,275132.986,1281.464,639.686,-11.378,-50.239,20161103,145246,53566
FRF,640,1127,36.18667603,-75.73833466,902938.875,275133.531,1283.778,639.419,-11.393,-50.276,20161103,145245,53565
FRF,640,1127,36.18667984,-75.73831177,902941.188,275133.938,1286.095,639.026,-11.416,-50.257,20161103,145244,53564
FRF,640,1127,36.18668365,-75.73828888,902943.438,275134.531,1288.427,638.792,-11.433,-50.309,20161103,145243,53563
FRF,640,1127,36.18668747,-75.73825836,902945.812,275135.031,1290.799,638.448,-11.47,-50.324,20161103,145242,53562
FRF,640,1127,36.18669128,-75.73823547,902948.125,275135.656,1293.181,638.243,-11.492,-50.368,20161103,145241,53561
FRF,640,1127,36.18669891,-75.73821259,902950.438,275136.406,1295.627,638.164,-11.509,-50.377,20161103,145240,53560
FRF,640,1127,36.18670654,-75.73818207,902952.75,275137.25,1298.097,638.166,-11.527,-50.373,20161103,145239,53559
FRF,640,1127,36.18671417,-75.73815918,902955,275138.25,1300.539,638.346,-11.54,-50.422,20161103,145238,53558
FRF,640,1127,36.1867218,-75.73813629,902957.188,275139.312,1302.955,638.576,-11.558,-50.416,20161103,145237,53557
FRF,640,1127,36.18673325,-75.73810577,902959.375,275140.438,1305.387,638.913,-11.555,-50.429,20161103,145236,53556
FRF,640,1127,36.18674088,-75.73808289,902961.562,275141.5,1307.815,639.129,-11.583,-50.414,20161103,145235,53555
FRF,640,1127,36.18675232,-75.73806,902963.625,275142.656,1310.17,639.515,-11.605,-50.498,20161103,145234,53554
FRF,640,1127,36.18675995,-75.73803711,902965.75,275143.656,1312.512,639.742,-11.633,-50.496,20161103,145233,53553
FRF,640,1127,36.18676758,-75.73801422,902967.688,275144.781,1314.714,640.111,-11.641,-50.497,20161103,145232,53552
FRF,640,1127,36.18677902,-75.73799133,902969.688,275145.781,1316.892,640.378,-11.642,-50.522,20161103,145231,53551
FRF,640,1127,36.18678665,-75.73796844,902971.625,275146.688,1319.078,640.577,-11.651,-50.5,20161103,145230,53550
FRF,640,1127,36.18679428,-75.73794556,902973.688,275147.688,1321.325,640.792,-11.657,-50.522,20161103,145229,53549
FRF,640,1127,36.18680191,-75.73792267,902975.75,275148.719,1323.625,641.071,-11.68,-50.541,20161103,145228,53548
FRF,640,1127,36.18680954,-75.73789978,902978,275149.625,1326.047,641.158,-11.702,-50.57,20161103,145227,53547
FRF,640,1127,36.18681717,-75.73786926,902980.25,275150.688,1328.525,641.391,-11.73,-50.586,20161103,145226,53546
FRF,640,1127,36.18682861,-75.73784637,902982.5,275151.719,1331.012,641.558,-11.741,-50.626,20161103,145225,53545
FRF,640,1127,36.18683243,-75.73782349,902984.938,275152.531,1333.543,641.497,-11.754,-50.601,20161103,145224,53544
FRF,640,1127,36.18684006,-75.73779297,902987.312,275153.344,1336.055,641.444,-11.753,-50.625,20161103,145223,53543
FRF,640,1127,36.18684769,-75.73777008,902989.688,275154.156,1338.576,641.403,-11.775,-50.625,20161103,145222,53542
FRF,640,1127,36.1868515,-75.73773956,902992.125,275154.812,1341.062,641.187,-11.803,-50.668,20161103,145221,53541
FRF,640,1127,36.18685913,-75.73771667,902994.438,275155.625,1343.52,641.157,-11.827,-50.708,20161103,145220,53540
FRF,640,1127,36.18686485,-75.73768835,902996.635,275156.333,1345.847,641.07,-11.838,-50.696,20161103,145219,53539
FRF,640,1127,36.18687058,-75.73766327,902998.875,275156.875,1348.128,640.807,-11.847,-50.701,20161103,145218,53538
FRF,640,1127,36.18687494,-75.73764018,903000.928,275157.594,1350.312,640.784,-11.858,-50.737,20161103,145217,53537
FRF,640,1127,36.1868782,-75.73761749,903003.062,275158.125,1352.475,640.57,-11.875,-50.729,20161103,145216,53536
FRF,640,1127,36.18688436,-75.73759358,903005.083,275158.777,1354.621,640.473,-11.886,-50.751,20161103,145215,53535
FRF,640,1127,36.18688965,-75.73757172,903007.062,275159.562,1356.771,640.542,-11.9,-50.769,20161103,145214,53534
FRF,640,1127,36.18689728,-75.73754883,903009.188,275160.219,1358.942,640.428,-11.911,-50.774,20161103,145213,53533
FRF,640,1127,36.18690491,-75.73752594,903011.25,275161.062,1361.175,640.512,-11.922,-50.783,20161103,145212,53532
FRF,640,1127,36.18690872,-75.73750305,903013.312,275161.844,1363.421,640.519,-11.947,-50.8,20161103,145211,53531
FRF,640,1127,36.18691635,-75.73748016,903015.438,275162.688,1365.711,640.584,-11.979,-50.851,20161103,145210,53530
FRF,640,1127,36.18692398,-75.73745728,903017.5,275163.594,1367.967,640.751,-12.006,-50.878,20161103,145209,53529
FRF,640,1127,36.18693161,-75.73743439,903019.562,275164.531,1370.188,640.917,-12.019,-50.881,20161103,145208,53528
FRF,640,1127,36.18693924,-75.73740387,903021.625,275165.281,1372.376,640.933,-12.028,-50.889,20161103,145207,53527
FRF,640,1127,36.18694305,-75.73738861,903023.562,275166.062,1374.479,640.975,-12.048,-50.904,20161103,145206,53526
FRF,640,1127,36.18694687,-75.73736572,903025.5,275166.562,1376.49,640.792,-12.066,-50.943,20161103,145205,53525
FRF,640,1127,36.18695068,-75.73734283,903027.5,275166.938,1378.457,640.468,-12.079,-50.944,20161103,145204,53524
FRF,640,1127,36.1869545,-75.73731995,903029.375,275167.188,1380.334,640.065,-12.081,-50.941,20161103,145203,53523
FRF,640,1127,36.1869545,-75.73729706,903031.188,275167.438,1382.141,639.671,-12.075,-50.95,20161103,145202,53522
FRF,640,1127,36.18695644,-75.73728025,903032.99,275167.696,1383.895,639.297,-12.082,-50.926,20161103,145201,53521
FRF,640,1127,36.18696052,-75.73726126,903034.682,275168.205,1385.659,639.195,-12.091,-50.961,20161103,145200,53520
FRF,640,1127,36.18696594,-75.73724365,903036.438,275168.906,1387.548,639.251,-12.119,-50.978,20161103,145159,53519
FRF,640,1127,36.18697357,-75.73722076,903038.125,275169.719,1389.433,639.422,-12.15,-51.009,20161103,145158,53518
FRF,640,1127,36.1869812,-75.73720551,903039.812,275170.781,1391.332,639.861,-12.173,-51.054,20161103,145157,53517
FRF,640,1127,36.18699265,-75.73718262,903041.5,275171.875,1393.294,640.318,-12.178,-51.045,20161103,145156,53516
FRF,640,1127,36.18700409,-75.73716736,903042.875,275173.219,1395.086,641.08,-12.187,-51.023,20161103,145155,53515
FRF,640,1127,36.18701527,-75.73715157,903044.344,275174.601,1396.927,641.896,-12.193,-51.081,20161103,145154,53514
FRF,640,1127,36.18702809,-75.73713554,903045.739,275176.07,1398.741,642.799,-12.21,-51.065,20161103,145153,53513
FRF,663,1127,36.18346024,-75.751297,901785.5,274738.625,64.87,663.358,2.467,-36.401,20161103,152555,55555
FRF,663,1127,36.18346405,-75.75128937,901786.062,274738.969,65.536,663.48,2.052,-36.816,20161103,152554,55554
FRF,663,1127,36.18346787,-75.75127411,901787.875,274739.75,67.485,663.6,1.815,-37.053,20161103,152553,55553
FRF,663,1127,36.18347549,-75.75125122,901789.938,274740.656,69.748,663.734,1.666,-37.202,20161103,152552,55552
FRF,663,1127,36.18348694,-75.7512207,901792,274741.625,72.043,663.924,1.555,-37.313,20161103,152551,55551
FRF,663,1127,36.18349457,-75.75119781,901794.25,274742.656,74.491,664.138,1.564,-37.304,20161103,152550,55550
FRF,663,1127,36.1835022,-75.75117493,901796.625,274743.781,77.107,664.391,1.575,-37.293,20161103,152549,55549
FRF,663,1127,36.18351364,-75.75114441,901798.812,274744.875,79.541,664.679,1.362,-37.506,20161103,152548,55548
FRF,663,1127,36.18352127,-75.75112152,901800.812,274745.906,81.783,664.933,1.132,-37.736,20161103,152547,55547
FRF,663,1127,36.1835289,-75.75110626,901802.625,274746.781,83.767,665.153,0.964,-37.904,20161103,152546,55546
FRF,663,1127,36.18353271,-75.751091,901804,274747.438,85.295,665.308,0.858,-38.01,20161103,152545,55545
FRF,663,1127,36.18354034,-75.75107574,901805.188,274748,86.582,665.427,0.703,-38.165,20161103,152544,55544
FRF,663,1127,36.18354416,-75.75105286,901807.062,274748.594,88.587,665.327,0.48,-38.388,20161103,152543,55543
FRF,663,1127,36.18354797,-75.75102997,901809.375,274748.938,90.847,664.881,0.401,-38.467,20161103,152542,55542
FRF,663,1127,36.18355179,-75.75099945,901811.75,274749.469,93.279,664.545,0.149,-38.719,20161103,152541,55541
FRF,663,1127,36.1835556,-75.75097656,901813.688,274749.969,95.294,664.362,-0.215,-38.914,20161103,152540,55540
FRF,663,1127,36.1835556,-75.75096893,901814.562,274750.031,96.102,664.107,-0.69,-39.264,20161103,152532,55532
FRF,663,1127,36.1835556,-75.7509613,901815.188,274750.375,96.812,664.223,-0.739,-39.503,20161103,152534,55534
FRF,663,1127,36.18355942,-75.7509613,901815.688,274750.594,97.372,664.266,-0.845,-39.62,20161103,152535,55535
FRF,663,1127,36.18356323,-75.75095367,901816.188,274750.844,97.91,664.338,-0.841,-39.6,20161103,152537,55537
FRF,663,1127,36.18356323,-75.75093842,901817.125,274751.156,98.908,664.287,-0.893,-39.402,20161103,152523,55523
FRF,663,1127,36.18356705,-75.75092316,901818.562,274751.75,100.473,664.353,-1.012,-39.448,20161103,152522,55522
FRF,663,1127,36.18357468,-75.7509079,901820.312,274752.406,102.317,664.395,-1.147,-39.484,20161103,152521,55521
FRF,663,1127,36.18358231,-75.75088501,901822.188,274753.188,104.366,664.461,-1.217,-39.525,20161103,152520,55520
FRF,663,1127,36.18358612,-75.75086212,901824.25,274754,106.589,664.505,-1.207,-39.522,20161103,152519,55519
FRF,663,1127,36.18359375,-75.75083923,901826.438,274754.75,108.896,664.462,-1.228,-39.524,20161103,152518,55518
FRF,663,1127,36.18359756,-75.75080872,901828.688,274755.438,111.216,664.361,-1.28,-39.51,20161103,152517,55517
FRF,663,1127,36.18360519,-75.75078583,901830.812,274756.125,113.467,664.285,-1.363,-39.57,20161103,152516,55516
FRF,663,1127,36.18360901,-75.75076294,901833,274756.75,115.725,664.127,-1.462,-39.528,20161103,152515,55515
FRF,663,1127,36.18361282,-75.75074005,901835.188,274757.375,117.99,663.971,-1.559,-39.53,20161103,152514,55514
FRF,663,1127,36.18362045,-75.75071716,901837.375,274758.031,120.287,663.828,-1.669,-39.464,20161103,152513,55513
FRF,663,1127,36.18362427,-75.75068665,901839.688,274758.688,122.663,663.65,-1.776,-39.415,20161103,152512,55512
FRF,663,1127,36.1836319,-75.75066376,901842,274759.406,125.079,663.532,-1.886,-39.427,20161103,152511,55511
FRF,663,1127,36.18363571,-75.75063324,901844.375,274760.156,127.563,663.444,-1.99,-39.431,20161103,152510,55510
FRF,663,1127,36.18364334,-75.75061035,901846.688,274761,130.071,663.399,-2.1,-39.465,20161103,152509,55509
FRF,663,1127,36.18365097,-75.75057983,901849.062,274761.875,132.553,663.431,-2.208,-39.498,20161103,152508,55508
FRF,663,1127,36.1836586,-75.75055695,901851.312,274762.781,135.014,663.501,-2.304,-39.471,20161103,152507,55507
FRF,663,1127,36.18366623,-75.75053406,901853.625,274763.688,137.469,663.563,-2.392,-39.434,20161103,152506,55506
FRF,663,1127,36.18367386,-75.75050354,901855.875,274764.625,139.915,663.667,-2.468,-39.425,20161103,152505,55505
FRF,663,1127,36.18368149,-75.75048065,901858.25,274765.531,142.443,663.717,-2.542,-39.4,20161103,152504,55504
FRF,663,1127,36.18368912,-75.75045013,901860.625,274766.406,144.968,663.746,-2.591,-39.444,20161103,152503,55503
FRF,663,1127,36.18369675,-75.75042725,901862.938,274767.344,147.501,663.803,-2.638,-39.502,20161103,152502,55502
FRF,663,1127,36.18370438,-75.75039673,901865.25,274768.25,149.987,663.855,-2.664,-39.538,20161103,152501,55501
FRF,663,1127,36.18371201,-75.75037384,901867.562,274769.094,152.438,663.884,-2.695,-39.538,20161103,152500,55500
FRF,663,1127,36.18371964,-75.75035095,901869.75,274769.969,154.804,663.932,-2.706,-39.59,20161103,152459,55499
FRF,663,1127,36.18372345,-75.75032806,901871.938,274770.781,157.144,663.954,-2.719,-39.573,20161103,152458,55498
FRF,663,1127,36.18373108,-75.75029755,901874.125,274771.562,159.45,663.95,-2.726,-39.575,20161103,152457,55497
FRF,663,1127,36.18373871,-75.75027466,901876.188,274772.375,161.686,664.006,-2.739,-39.618,20161103,152456,55496
FRF,663,1127,36.18374634,-75.75025177,901878.25,274773.219,163.908,664.089,-2.737,-39.594,20161103,152455,55495
FRF,663,1127,36.18375015,-75.75022888,901880.25,274774.031,166.057,664.179,-2.739,-39.589,20161103,152454,55494
FRF,663,1127,36.18375778,-75.75020599,901882.25,274774.875,168.232,664.267,-2.747,-39.483,20161103,152453,55493
FRF,663,1127,36.18376541,-75.75018311,901884.312,274775.625,170.427,664.279,-2.75,-39.469,20161103,152452,55492
FRF,663,1127,36.18376923,-75.75016022,901886.5,274776.406,172.738,664.263,-2.759,-39.388,20161103,152451,55491
FRF,663,1127,36.18377686,-75.75013733,901888.875,274777.125,175.229,664.117,-2.763,-39.219,20161103,152450,55490
FRF,663,1127,36.18378067,-75.75010681,901891.5,274777.812,177.919,663.872,-2.775,-39.153,20161103,152449,55489
FRF,663,1127,36.1837883,-75.75007629,901894.312,274778.531,180.774,663.607,-2.79,-39.256,20161103,152448,55488
FRF,663,1127,36.18379593,-75.75003815,901897.188,274779.344,183.795,663.343,-2.804,-39.343,20161103,152447,55487
FRF,663,1127,36.18379974,-75.75000763,901900.062,274780.156,186.749,663.138,-2.824,-39.489,20161103,152446,55486
FRF,663,1127,36.18380737,-75.74997711,901902.75,274781,189.565,663.006,-2.838,-39.541,20161103,152445,55485
FRF,663,1127,36.18381119,-75.74995422,901905.188,274781.688,192.081,662.844,-2.846,-39.644,20161103,152444,55484
FRF,663,1127,36.18381882,-75.74993134,901907.375,274782.375,194.363,662.746,-2.858,-39.641,20161103,152443,55483
FRF,663,1127,36.18382263,-75.74990845,901909.312,274783.062,196.463,662.683,-2.863,-39.675,20161103,152442,55482
FRF,663,1127,36.18383026,-75.74988556,901911.25,274783.688,198.498,662.621,-2.868,-39.65,20161103,152441,55481
FRF,663,1127,36.18383408,-75.74986267,901913.188,274784.375,200.53,662.604,-2.873,-39.618,20161103,152440,55480
FRF,663,1127,36.18384171,-75.74983978,901915.125,274785.031,202.593,662.572,-2.877,-39.614,20161103,152439,55479
FRF,663,1127,36.18384552,-75.74981689,901917.125,274785.719,204.678,662.536,-2.889,-39.593,20161103,152438,55478
FRF,663,1127,36.18385315,-75.74979401,901919.125,274786.406,206.821,662.49,-2.897,-39.552,20161103,152437,55477
FRF,663,1127,36.18385696,-75.74977112,901921.188,274787.125,209.012,662.446,-2.913,-39.478,20161103,152436,55476
FRF,663,1127,36.18386459,-75.74974823,901923.375,274787.812,211.302,662.348,-2.933,-39.406,20161103,152435,55475
FRF,663,1127,36.18386841,-75.74972534,901925.688,274788.562,213.705,662.274,-2.952,-39.332,20161103,152434,55474
FRF,663,1127,36.18387604,-75.74969482,901928.062,274789.344,216.231,662.185,-2.978,-39.313,20161103,152433,55473
FRF,663,1127,36.18388367,-75.74966431,901930.562,274790.188,218.842,662.118,-3,-39.357,20161103,152432,55472
FRF,663,1127,36.18388748,-75.74964142,901933.062,274791.094,221.515,662.106,-3.029,-39.435,20161103,152431,55471
FRF,663,1127,36.18389893,-75.7496109,901935.562,274792.031,224.156,662.146,-3.058,-39.491,20161103,152430,55470
FRF,663,1127,36.18390656,-75.74958038,901938,274792.969,226.764,662.201,-3.085,-39.49,20161103,152429,55469
FRF,663,1127,36.18391418,-75.7495575,901940.312,274793.906,229.289,662.285,-3.106,-39.507,20161103,152428,55468
FRF,663,1127,36.18392181,-75.74953461,901942.562,274794.875,231.748,662.418,-3.126,-39.541,20161103,152427,55467
FRF,663,1127,36.18392944,-75.74950409,901944.812,274795.812,234.144,662.545,-3.131,-39.58,20161103,152426,55466
FRF,663,1127,36.18393707,-75.7494812,901946.938,274796.75,236.505,662.67,-3.153,-39.585,20161103,152425,55465
FRF,663,1127,36.1839447,-75.74945831,901949.062,274797.719,238.799,662.856,-3.161,-39.634,20161103,152424,55464
FRF,663,1127,36.18395233,-75.74943542,901951.125,274798.719,241.061,663.093,-3.18,-39.597,20161103,152423,55463
FRF,663,1127,36.18395996,-75.74941254,901953.188,274799.625,243.318,663.252,-3.187,-39.528,20161103,152422,55462
FRF,663,1127,36.18396759,-75.74938965,901955.188,274800.562,245.525,663.457,-3.202,-39.539,20161103,152421,55461
FRF,663,1127,36.18397522,-75.74936676,901957.188,274801.562,247.749,663.684,-3.224,-39.5,20161103,152420,55460
FRF,663,1127,36.18398285,-75.74934387,901959.188,274802.531,249.966,663.907,-3.238,-39.5,20161103,152419,55459
FRF,663,1127,36.18399429,-75.74932098,901961.188,274803.5,252.198,664.134,-3.254,-39.521,20161103,152418,55458
FRF,663,1127,36.18400192,-75.7492981,901963.25,274804.5,254.437,664.397,-3.269,-39.525,20161103,152417,55457
FRF,663,1127,36.18400955,-75.74927521,901965.25,274805.469,256.699,664.605,-3.288,-39.505,20161103,152416,55456
FRF,663,1127,36.18401718,-75.74925232,901967.375,274806.469,258.983,664.826,-3.301,-39.472,20161103,152415,55455
FRF,663,1127,36.18402481,-75.74922943,901969.5,274807.375,261.31,664.953,-3.315,-39.432,20161103,152414,55454
FRF,663,1127,36.18403244,-75.74920654,901971.75,274808.25,263.732,664.996,-3.334,-39.411,20161103,152413,55453
FRF,663,1127,36.18404007,-75.74917603,901974,274809.188,266.184,665.091,-3.356,-39.429,20161103,152412,55452
FRF,663,1127,36.1840477,-75.74915314,901976.25,274810.219,268.664,665.295,-3.371,-39.428,20161103,152411,55451
FRF,663,1127,36.18405914,-75.74913025,901978.5,274811.25,271.103,665.493,-3.388,-39.472,20161103,152410,55450
FRF,663,1127,36.18406677,-75.74909973,901980.75,274812.219,273.527,665.631,-3.399,-39.47,20161103,152409,55449
FRF,663,1127,36.18407059,-75.74907684,901983,274813.031,275.938,665.627,-3.41,-39.472,20161103,152408,55448
FRF,663,1127,36.18407822,-75.74905396,901985.25,274813.875,278.343,665.633,-3.454,-39.506,20161103,152407,55447
FRF,663,1127,36.18408585,-75.74902344,901987.562,274814.594,280.743,665.545,-3.487,-39.538,20161103,152406,55446
FRF,663,1127,36.18408966,-75.74900055,901989.875,274815.188,283.126,665.315,-3.511,-39.502,20161103,152405,55445
FRF,663,1127,36.18409348,-75.74897003,901992.125,274815.844,285.457,665.158,-3.499,-39.484,20161103,152404,55444
FRF,663,1127,36.1841011,-75.74894714,901994.438,274816.469,287.835,664.953,-3.505,-39.464,20161103,152403,55443
FRF,663,1127,36.18410492,-75.74892426,901996.75,274817.062,290.214,664.709,-3.535,-39.499,20161103,152402,55442
FRF,663,1127,36.18410873,-75.74889374,901999.062,274817.719,292.611,664.536,-3.571,-39.543,20161103,152401,55441
FRF,663,1127,36.18411636,-75.74887085,902001.312,274818.375,294.998,664.359,-3.606,-39.598,20161103,152400,55440
FRF,663,1127,36.18412018,-75.74884796,902003.625,274818.969,297.337,664.143,-3.623,-39.591,20161103,152359,55439
FRF,663,1127,36.18412399,-75.74881744,902005.812,274819.562,299.627,663.94,-3.636,-39.58,20161103,152358,55438
FRF,663,1127,36.18412781,-75.74879456,902008,274820.125,301.859,663.72,-3.657,-39.578,20161103,152357,55437
