FRF,411,1196,36.1831659552,-75.7433554132,902500.614,274729.378,733.61,409.783,-7.955,0.0,20210209,152228,55348.0
FRF,411,1196,36.1831638377,-75.7433659038,902499.678,274729.113,732.64,409.854,-7.944,0.0,20210209,152230,55350.0
FRF,411,1196,36.1831616265,-75.7433750213,902498.867,274728.84,731.785,409.876,-7.949,0.0,20210209,152232,55352.0
FRF,411,1196,36.1831599627,-75.7433842527,902498.043,274728.629,730.938,409.959,-7.95,0.0,20210209,152234,55354.0
FRF,411,1196,36.1831579955,-75.7433944828,902497.13,274728.38,729.995,410.038,-7.933,0.0,20210209,152236,55356.0
FRF,411,1196,36.1831562185,-75.7434046153,902496.225,274728.153,729.067,410.135,-7.928,0.0,20210209,152238,55358.0
FRF,411,1196,36.1831547237,-75.7434147303,902495.322,274727.958,728.152,410.261,-7.925,0.0,20210209,152240,55360.0
FRF,411,1196,36.1831530685,-75.7434238995,902494.503,274727.747,727.31,410.343,-7.927,0.0,20210209,152242,55362.0
FRF,411,1196,36.1831514947,-75.7434333312,902493.661,274727.545,726.45,410.442,-7.913,0.0,20210209,152244,55364.0
FRF,411,1196,36.183150292,-75.7434434147,902492.759,274727.382,725.547,410.597,-7.911,0.0,20210209,152246,55366.0
FRF,411,1196,36.1831490572,-75.7434534455,902491.861,274727.215,724.646,410.748,-7.913,0.0,20210209,152248,55368.0
FRF,411,1196,36.1831476805,-75.7434644313,902490.879,274727.03,723.66,410.91,-7.904,0.0,20210209,152250,55370.0
FRF,411,1196,36.1831466092,-75.7434740142,902490.021,274726.883,722.804,411.066,-7.895,0.0,20210209,152252,55372.0
FRF,411,1196,36.1831456742,-75.7434835288,902489.169,274726.751,721.958,411.234,-7.904,0.0,20210209,152254,55374.0
FRF,411,1196,36.1831447835,-75.7434927995,902488.339,274726.625,721.135,411.4,-7.893,0.0,20210209,152256,55376.0
FRF,411,1196,36.1831440862,-75.743502482,902487.471,274726.519,720.283,411.597,-7.874,0.0,20210209,152258,55378.0
FRF,411,1196,36.183143416,-75.743508278,902486.952,274726.428,719.764,411.689,-7.883,0.0,20210209,152259,55379.0
FRF,411,1196,36.183142716,-75.743519769,902485.922,274726.316,718.758,411.937,-7.883,0.0,20210209,152301,55381.0
FRF,411,1196,36.1831421805,-75.7435286307,902485.127,274726.231,717.982,412.129,-7.879,0.0,20210209,152303,55383.0
FRF,411,1196,36.183141543,-75.743537602,902484.323,274726.133,717.193,412.313,-7.887,0.0,20210209,152305,55385.0
FRF,411,1196,36.1831407983,-75.743547649,902483.422,274726.021,716.308,412.516,-7.864,0.0,20210209,152307,55387.0
FRF,411,1196,36.1831400895,-75.7435581898,902482.477,274725.912,715.383,412.737,-7.871,0.0,20210209,152309,55389.0
FRF,411,1196,36.1831386237,-75.7435683432,902481.569,274725.719,714.464,412.867,-7.856,0.0,20210209,152311,55391.0
FRF,411,1196,36.183137483,-75.7435780935,902480.697,274725.564,713.592,413.02,-7.863,0.0,20210209,152313,55393.0
FRF,411,1196,36.1831361548,-75.7435878255,902479.827,274725.388,712.714,413.152,-7.848,0.0,20210209,152315,55395.0
FRF,411,1196,36.1831348128,-75.7435969013,902479.016,274725.212,711.892,413.265,-7.85,0.0,20210209,152317,55397.0
FRF,411,1196,36.1831333092,-75.7436066893,902478.141,274725.016,711.002,413.38,-7.84,0.0,20210209,152319,55399.0
FRF,411,1196,36.1831311017,-75.7436172038,902477.204,274724.741,710.028,413.443,-7.84,0.0,20210209,152321,55401.0
FRF,411,1196,36.1831291607,-75.7436272798,902476.305,274724.496,709.099,413.52,-7.842,0.0,20210209,152323,55403.0
FRF,411,1196,36.1831272252,-75.7436368692,902475.45,274724.253,708.213,413.585,-7.834,0.0,20210209,152325,55405.0
FRF,411,1196,36.1831252202,-75.7436459782,902474.638,274724.003,707.364,413.628,-7.825,0.0,20210209,152327,55407.0
FRF,411,1196,36.183122887,-75.7436549835,902473.837,274723.718,706.514,413.634,-7.825,0.0,20210209,152329,55409.0
FRF,411,1196,36.1831203108,-75.7436650058,902472.945,274723.403,705.568,413.644,-7.819,0.0,20210209,152331,55411.0
FRF,411,1196,36.1831176237,-75.7436753855,902472.022,274723.074,704.588,413.651,-7.814,0.0,20210209,152333,55413.0
FRF,411,1196,36.1831151272,-75.7436849872,902471.168,274722.769,703.682,413.657,-7.804,0.0,20210209,152335,55415.0
FRF,411,1196,36.1831128133,-75.7436935167,902470.409,274722.487,702.872,413.652,-7.808,0.0,20210209,152337,55417.0
FRF,411,1196,36.1831100942,-75.7437028113,902469.584,274722.158,701.984,413.625,-7.786,0.0,20210209,152339,55419.0
FRF,411,1196,36.1831072443,-75.7437123452,902468.737,274721.814,701.07,413.592,-7.79,0.0,20210209,152341,55421.0
FRF,411,1196,36.1831043437,-75.7437226328,902467.822,274721.462,700.09,413.574,-7.79,0.0,20210209,152343,55423.0
FRF,411,1196,36.1831014607,-75.743732417,902466.953,274721.113,699.154,413.544,-7.788,0.0,20210209,152345,55425.0
FRF,411,1196,36.1830990747,-75.7437412713,902466.166,274720.823,698.316,413.541,-7.785,0.0,20210209,152347,55427.0
FRF,411,1196,36.1830964672,-75.7437504415,902465.351,274720.506,697.441,413.522,-7.77,0.0,20210209,152349,55429.0
FRF,411,1196,36.183093709,-75.7437597833,902464.521,274720.173,696.547,413.494,-7.77,0.0,20210209,152351,55431.0
FRF,411,1196,36.1830908447,-75.7437701722,902463.597,274719.825,695.56,413.483,-7.768,0.0,20210209,152353,55433.0
FRF,411,1196,36.1830882812,-75.7437798238,902462.739,274719.512,694.647,413.483,-7.767,0.0,20210209,152355,55435.0
FRF,411,1196,36.1830858117,-75.743788877,902461.934,274719.211,693.787,413.476,-7.753,0.0,20210209,152357,55437.0
FRF,411,1196,36.1830833498,-75.7437981462,902461.11,274718.911,692.911,413.476,-7.744,0.0,20210209,152359,55439.0
FRF,411,1196,36.1830810488,-75.7438078657,902460.244,274718.627,692.0,413.506,-7.755,0.0,20210209,152401,55441.0
FRF,411,1196,36.183078405,-75.7438179398,902459.348,274718.304,691.047,413.509,-7.746,0.0,20210209,152403,55443.0
FRF,411,1196,36.1830760783,-75.743828202,902458.434,274718.016,690.09,413.552,-7.731,0.0,20210209,152405,55445.0
FRF,411,1196,36.1830740597,-75.7438371788,902457.634,274717.766,689.253,413.591,-7.731,0.0,20210209,152407,55447.0
FRF,411,1196,36.1830718037,-75.7438461238,902456.838,274717.489,688.41,413.603,-7.72,0.0,20210209,152409,55449.0
FRF,411,1196,36.1830698878,-75.7438562613,902455.934,274717.247,687.478,413.685,-7.721,0.0,20210209,152411,55451.0
FRF,411,1196,36.1830684772,-75.7438616923,902455.45,274717.074,686.964,413.688,-7.718,0.0,20210209,152412,55452.0
FRF,411,1196,36.1830663762,-75.7438716602,902454.562,274716.812,686.04,413.746,-7.717,0.0,20210209,152414,55454.0
FRF,411,1196,36.183064715,-75.7438807317,902453.752,274716.601,685.206,413.825,-7.701,0.0,20210209,152416,55456.0
FRF,411,1196,36.183062524,-75.7438903775,902452.893,274716.329,684.306,413.864,-7.696,0.0,20210209,152418,55458.0
FRF,411,1196,36.1830603567,-75.7439004693,902451.994,274716.059,683.369,413.918,-7.713,0.0,20210209,152420,55460.0
FRF,411,1196,36.1830582135,-75.7439102392,902451.123,274715.793,682.46,413.967,-7.701,0.0,20210209,152422,55462.0
FRF,411,1196,36.1830560385,-75.743919918,902450.261,274715.523,681.557,414.008,-7.692,0.0,20210209,152424,55464.0
FRF,411,1196,36.183053706,-75.743929653,902449.394,274715.235,680.644,414.034,-7.691,0.0,20210209,152426,55466.0
FRF,411,1196,36.183051168,-75.7439395932,902448.51,274714.925,679.707,414.046,-7.679,0.0,20210209,152428,55468.0
FRF,411,1196,36.1830487478,-75.7439491953,902447.655,274714.628,678.802,414.06,-7.68,0.0,20210209,152430,55470.0
FRF,411,1196,36.1830459685,-75.7439590168,902446.782,274714.291,677.867,414.042,-7.674,0.0,20210209,152432,55472.0
FRF,411,1196,36.1830433832,-75.7439686373,902445.927,274713.976,676.956,414.039,-7.656,0.0,20210209,152434,55474.0
FRF,411,1196,36.1830406082,-75.743978511,902445.049,274713.639,676.015,414.023,-7.666,0.0,20210209,152436,55476.0
FRF,411,1196,36.1830379087,-75.7439877498,902444.228,274713.312,675.132,413.997,-7.658,0.0,20210209,152438,55478.0
FRF,411,1196,36.1830351905,-75.7439971512,902443.393,274712.983,674.235,413.973,-7.658,0.0,20210209,152440,55480.0
FRF,411,1196,36.1830321213,-75.7440068658,902442.531,274712.614,673.298,413.922,-7.658,0.0,20210209,152442,55482.0
FRF,411,1196,36.1830294647,-75.7440164638,902441.677,274712.291,672.385,413.911,-7.644,0.0,20210209,152444,55484.0
FRF,411,1196,36.1830265088,-75.7440258662,902440.843,274711.935,671.48,413.862,-7.638,0.0,20210209,152446,55486.0
FRF,411,1196,36.1830235978,-75.7440351517,902440.019,274711.585,670.586,413.815,-7.642,0.0,20210209,152448,55488.0
FRF,411,1196,36.1830203898,-75.7440450698,902439.139,274711.2,669.627,413.755,-7.627,0.0,20210209,152450,55490.0
FRF,411,1196,36.1830173765,-75.7440543567,902438.315,274710.839,668.73,413.698,-7.622,0.0,20210209,152452,55492.0
FRF,411,1196,36.1830146228,-75.7440633042,902437.52,274710.507,667.869,413.658,-7.635,0.0,20210209,152454,55494.0
FRF,411,1196,36.1830115285,-75.7440728643,902436.672,274710.135,666.945,413.599,-7.616,0.0,20210209,152456,55496.0
FRF,411,1196,36.1830084583,-75.7440825465,902435.813,274709.766,666.011,413.547,-7.615,0.0,20210209,152458,55498.0
FRF,411,1196,36.1830054027,-75.744092263,902434.95,274709.399,665.075,413.497,-7.594,0.0,20210209,152500,55500.0
FRF,411,1196,36.1830027665,-75.744100986,902434.175,274709.081,664.238,413.464,-7.603,0.0,20210209,152502,55502.0
FRF,411,1196,36.1829997522,-75.7441110022,902433.286,274708.717,663.278,413.426,-7.599,0.0,20210209,152504,55504.0
FRF,411,1196,36.1829966753,-75.7441205145,902432.442,274708.348,662.359,413.369,-7.595,0.0,20210209,152506,55506.0
FRF,411,1196,36.1829939532,-75.7441296605,902431.629,274708.019,661.482,413.338,-7.594,0.0,20210209,152508,55508.0
FRF,411,1196,36.1829910032,-75.7441389837,902430.802,274707.664,660.584,413.288,-7.582,0.0,20210209,152510,55510.0
FRF,411,1196,36.1829882758,-75.7441488708,902429.923,274707.332,659.644,413.277,-7.582,0.0,20210209,152512,55512.0
FRF,411,1196,36.1829853727,-75.7441586803,902429.052,274706.981,658.705,413.245,-7.569,0.0,20210209,152514,55514.0
FRF,411,1196,36.1829825322,-75.744167378,902428.28,274706.641,657.864,413.19,-7.568,0.0,20210209,152516,55516.0
FRF,411,1196,36.18297997,-75.7441771685,902427.409,274706.328,656.938,413.194,-7.569,0.0,20210209,152518,55518.0
FRF,411,1196,36.1829783195,-75.7441823923,902426.945,274706.129,656.434,413.166,-7.562,0.0,20210209,152519,55519.0
FRF,411,1196,36.18297563,-75.7441919158,902426.099,274705.803,655.528,413.15,-7.559,0.0,20210209,152521,55521.0
FRF,411,1196,36.1829732098,-75.7442010397,902425.287,274705.508,654.664,413.151,-7.548,0.0,20210209,152523,55523.0
FRF,411,1196,36.1829703173,-75.7442101862,902424.476,274705.16,653.783,413.101,-7.545,0.0,20210209,152525,55525.0
FRF,411,1196,36.1829675993,-75.7442196523,902423.634,274704.83,652.878,413.08,-7.54,0.0,20210209,152527,55527.0
FRF,411,1196,36.1829646468,-75.7442298443,902422.729,274704.473,651.906,413.054,-7.537,0.0,20210209,152529,55529.0
FRF,411,1196,36.1829621698,-75.7442388313,902421.93,274704.172,651.052,413.045,-7.525,0.0,20210209,152531,55531.0
FRF,411,1196,36.1829597335,-75.7442486278,902421.058,274703.873,650.13,413.062,-7.522,0.0,20210209,152533,55533.0
FRF,411,1196,36.1829568072,-75.7442585637,902420.175,274703.519,649.18,413.032,-7.509,0.0,20210209,152535,55535.0
FRF,411,1196,36.1829542688,-75.7442681592,902419.322,274703.209,648.272,413.033,-7.518,0.0,20210209,152537,55537.0
FRF,411,1196,36.1829515487,-75.7442777665,902418.468,274702.879,647.357,413.016,-7.514,0.0,20210209,152539,55539.0
FRF,411,1196,36.1829490778,-75.7442867158,902417.672,274702.579,646.506,413.006,-7.495,0.0,20210209,152541,55541.0
FRF,411,1196,36.1829467615,-75.7442968573,902416.769,274702.292,645.559,413.046,-7.484,0.0,20210209,152543,55543.0
FRF,411,1196,36.1829439517,-75.7443069903,902415.868,274701.95,644.596,413.033,-7.485,0.0,20210209,152545,55545.0
FRF,411,1196,36.1829417122,-75.7443163543,902415.034,274701.674,643.718,413.059,-7.49,0.0,20210209,152547,55547.0
FRF,411,1196,36.1829390017,-75.7443263853,902414.142,274701.344,642.767,413.055,-7.466,0.0,20210209,152549,55549.0
FRF,411,1196,36.1829367545,-75.7443356135,902413.321,274701.068,641.901,413.077,-7.466,0.0,20210209,152551,55551.0
FRF,411,1196,36.1829344283,-75.7443453715,902412.452,274700.781,640.986,413.104,-7.466,0.0,20210209,152553,55553.0
FRF,411,1196,36.1829317162,-75.744355411,902411.559,274700.45,640.034,413.099,-7.461,0.0,20210209,152555,55555.0
FRF,411,1196,36.1829294093,-75.7443651228,902410.695,274700.166,639.125,413.128,-7.452,0.0,20210209,152557,55557.0
FRF,411,1196,36.1829268513,-75.7443752905,902409.79,274699.852,638.167,413.143,-7.44,0.0,20210209,152559,55559.0
FRF,411,1196,36.1829245743,-75.7443842092,902408.996,274699.573,637.325,413.153,-7.432,0.0,20210209,152601,55561.0
FRF,411,1196,36.1829223195,-75.7443933328,902408.184,274699.296,636.468,413.171,-7.424,0.0,20210209,152603,55563.0
FRF,411,1196,36.1829195487,-75.7444033738,902407.291,274698.96,635.513,413.161,-7.427,0.0,20210209,152605,55565.0
FRF,411,1196,36.1829171707,-75.744413492,902406.39,274698.666,634.566,413.193,-7.427,0.0,20210209,152607,55567.0
FRF,411,1196,36.1829147267,-75.7444236042,902405.49,274698.365,633.618,413.219,-7.405,0.0,20210209,152609,55569.0
FRF,411,1196,36.1829125293,-75.7444321318,902404.731,274698.096,632.812,413.226,-7.406,0.0,20210209,152611,55571.0
FRF,411,1196,36.1829102128,-75.7444412408,902403.921,274697.813,631.954,413.237,-7.399,0.0,20210209,152613,55573.0
FRF,411,1196,36.1829075857,-75.744451565,902403.002,274697.491,630.981,413.249,-7.388,0.0,20210209,152615,55575.0
FRF,411,1196,36.1829049358,-75.7444619945,902402.074,274697.166,629.997,413.262,-7.4,0.0,20210209,152617,55577.0
FRF,411,1196,36.182902639,-75.7444714923,902401.229,274696.883,629.107,413.285,-7.397,0.0,20210209,152619,55579.0
FRF,411,1196,36.182900461,-75.7444801802,902400.455,274696.616,628.288,413.299,-7.377,0.0,20210209,152621,55581.0
FRF,411,1196,36.1828977983,-75.7444901532,902399.569,274696.291,627.344,413.297,-7.375,0.0,20210209,152623,55583.0
FRF,411,1196,36.182895298,-75.7445005652,902398.641,274695.983,626.367,413.326,-7.354,0.0,20210209,152625,55585.0
FRF,411,1196,36.1828925367,-75.7445097118,902397.829,274695.65,625.49,413.291,-7.361,0.0,20210209,152627,55587.0
FRF,411,1196,36.1828898662,-75.7445196497,902396.945,274695.325,624.548,413.288,-7.335,0.0,20210209,152629,55589.0
FRF,411,1196,36.1828874635,-75.744529068,902396.107,274695.03,623.66,413.298,-7.331,0.0,20210209,152631,55591.0
FRF,411,1196,36.1828845648,-75.7445385042,902395.27,274694.681,622.754,413.257,-7.337,0.0,20210209,152633,55593.0
FRF,411,1196,36.1828815687,-75.7445484558,902394.386,274694.32,621.8,413.22,-7.325,0.0,20210209,152635,55595.0
FRF,411,1196,36.1828786672,-75.7445578792,902393.549,274693.97,620.893,413.178,-7.318,0.0,20210209,152637,55597.0
FRF,411,1196,36.1828757118,-75.74456766,902392.68,274693.613,619.955,413.14,-7.308,0.0,20210209,152639,55599.0
FRF,411,1196,36.1828725262,-75.744577057,902391.847,274693.232,619.042,413.068,-7.294,0.0,20210209,152641,55601.0
FRF,411,1196,36.182869553,-75.7445862617,902391.03,274692.875,618.152,413.012,-7.296,0.0,20210209,152643,55603.0
FRF,411,1196,36.182866689,-75.7445949775,902390.257,274692.532,617.308,412.954,-7.285,0.0,20210209,152645,55605.0
FRF,411,1196,36.1828637265,-75.7446040265,902389.454,274692.177,616.432,412.896,-7.272,0.0,20210209,152647,55607.0
FRF,411,1196,36.1828620402,-75.7446095242,902388.966,274691.974,615.904,412.872,-7.271,0.0,20210209,152648,55608.0
FRF,411,1196,36.1828588358,-75.7446193373,902388.096,274691.589,614.955,412.809,-7.271,0.0,20210209,152650,55610.0
FRF,411,1196,36.182856004,-75.7446279888,902387.328,274691.25,614.117,412.753,-7.253,0.0,20210209,152652,55612.0
FRF,411,1196,36.1828527857,-75.7446376187,902386.474,274690.864,613.183,412.683,-7.246,0.0,20210209,152654,55614.0
FRF,411,1196,36.1828496975,-75.7446472912,902385.616,274690.493,612.249,412.628,-7.237,0.0,20210209,152656,55616.0
FRF,411,1196,36.1828467273,-75.7446564597,902384.802,274690.137,611.363,412.572,-7.241,0.0,20210209,152658,55618.0
FRF,411,1196,36.1828438023,-75.7446660725,902383.949,274689.784,610.44,412.533,-7.222,0.0,20210209,152700,55620.0
FRF,411,1196,36.1828407782,-75.7446753798,902383.123,274689.421,609.54,412.475,-7.196,0.0,20210209,152702,55622.0
FRF,411,1196,36.1828378038,-75.7446853718,902382.235,274689.062,608.583,412.441,-7.2,0.0,20210209,152704,55624.0
FRF,411,1196,36.1828347412,-75.744694466,902381.429,274688.696,607.7,412.373,-7.196,0.0,20210209,152706,55626.0
FRF,411,1196,36.1828318343,-75.7447042842,902380.557,274688.344,606.76,412.341,-7.18,0.0,20210209,152708,55628.0
FRF,411,1196,36.1828290282,-75.7447137492,902379.716,274688.005,605.854,412.311,-7.172,0.0,20210209,152710,55630.0
FRF,411,1196,36.1828259065,-75.7447232048,902378.877,274687.631,604.938,412.247,-7.159,0.0,20210209,152712,55632.0
FRF,411,1196,36.1828232787,-75.7447328615,902378.018,274687.311,604.021,412.24,-7.149,0.0,20210209,152714,55634.0
FRF,411,1196,36.1828205245,-75.7447424522,902377.166,274686.977,603.106,412.218,-7.132,0.0,20210209,152716,55636.0
FRF,411,1196,36.1828178143,-75.7447523448,902376.287,274686.648,602.168,412.21,-7.134,0.0,20210209,152718,55638.0
FRF,411,1196,36.1828150347,-75.7447617987,902375.447,274686.311,601.263,412.181,-7.127,0.0,20210209,152720,55640.0
FRF,411,1196,36.182812338,-75.7447716262,902374.573,274685.983,600.33,412.172,-7.111,0.0,20210209,152722,55642.0
FRF,411,1196,36.1828096545,-75.7447817627,902373.671,274685.656,599.37,412.174,-7.103,0.0,20210209,152724,55644.0
FRF,411,1196,36.1828070715,-75.744791204,902372.832,274685.342,598.474,412.166,-7.091,0.0,20210209,152726,55646.0
FRF,411,1196,36.1828046775,-75.744800454,902372.009,274685.049,597.601,412.173,-7.086,0.0,20210209,152728,55648.0
FRF,411,1196,36.182802091,-75.7448101877,902371.143,274684.733,596.679,412.172,-7.061,0.0,20210209,152730,55650.0
FRF,411,1196,36.1828005497,-75.744815569,902370.665,274684.546,596.166,412.16,-7.064,0.0,20210209,152731,55651.0
FRF,411,1196,36.1827993572,-75.7448209772,902370.183,274684.398,595.662,412.186,-7.054,0.0,20210209,152732,55652.0
FRF,411,1196,36.1827965467,-75.7448302808,902369.357,274684.059,594.77,412.151,-7.058,0.0,20210209,152734,55654.0
FRF,411,1196,36.18279409,-75.7448395422,902368.533,274683.759,593.893,412.151,-7.027,0.0,20210209,152736,55656.0
FRF,411,1196,36.1827916172,-75.7448495415,902367.643,274683.456,592.953,412.171,-7.031,0.0,20210209,152738,55658.0
FRF,411,1196,36.182788848,-75.7448588222,902366.819,274683.121,592.064,412.138,-7.02,0.0,20210209,152740,55660.0
FRF,411,1196,36.1827863498,-75.7448683738,902365.969,274682.816,591.161,412.143,-7.015,0.0,20210209,152742,55662.0
FRF,411,1196,36.182783258,-75.7448786085,902365.06,274682.443,590.18,412.104,-7.01,0.0,20210209,152744,55664.0
FRF,411,1196,36.1827818247,-75.7448839118,902364.589,274682.268,589.677,412.101,-7.0,0.0,20210209,152745,55665.0
FRF,411,1196,36.1827792275,-75.7448937843,902363.711,274681.951,588.744,412.104,-6.992,0.0,20210209,152747,55667.0
FRF,411,1196,36.1827765817,-75.744902306,902362.954,274681.633,587.924,412.064,-6.986,0.0,20210209,152749,55669.0
FRF,411,1196,36.1827737867,-75.744911427,902362.144,274681.296,587.047,412.025,-6.963,0.0,20210209,152751,55671.0
FRF,411,1196,36.182771045,-75.744920747,902361.316,274680.964,586.156,411.996,-6.972,0.0,20210209,152753,55673.0
FRF,411,1196,36.1827680117,-75.744930715,902360.431,274680.598,585.199,411.955,-6.952,0.0,20210209,152755,55675.0
FRF,411,1196,36.182766424,-75.7449362512,902359.939,274680.406,584.671,411.944,-6.956,0.0,20210209,152756,55676.0
FRF,411,1196,36.1827634695,-75.7449461598,902359.059,274680.049,583.722,411.91,-6.931,0.0,20210209,152758,55678.0
FRF,411,1196,36.1827605865,-75.7449547317,902358.299,274679.704,582.889,411.846,-6.921,0.0,20210209,152800,55680.0
FRF,411,1196,36.1827579895,-75.744963837,902357.49,274679.389,582.022,411.827,-6.931,0.0,20210209,152802,55682.0
FRF,411,1196,36.1827551358,-75.7449736875,902356.614,274679.044,581.08,411.803,-6.904,0.0,20210209,152804,55684.0
FRF,411,1196,36.1827523455,-75.7449833317,902355.757,274678.706,580.159,411.778,-6.89,0.0,20210209,152806,55686.0
FRF,411,1196,36.1827491952,-75.7449936083,902354.845,274678.326,579.172,411.734,-6.883,0.0,20210209,152808,55688.0
FRF,411,1196,36.1827464197,-75.7450027192,902354.036,274677.991,578.298,411.696,-6.878,0.0,20210209,152810,55690.0
FRF,411,1196,36.1827437035,-75.7450116838,902353.24,274677.664,577.438,411.661,-6.873,0.0,20210209,152812,55692.0
FRF,411,1196,36.1827408728,-75.7450212527,902352.39,274677.322,576.522,411.631,-6.857,0.0,20210209,152814,55694.0
FRF,411,1196,36.1827384032,-75.7450312332,902351.501,274677.018,575.583,411.65,-6.845,0.0,20210209,152816,55696.0
FRF,411,1196,36.1827366863,-75.7450364947,902351.035,274676.812,575.074,411.616,-6.835,0.0,20210209,152817,55697.0
FRF,411,1196,36.1827337123,-75.7450454498,902350.24,274676.456,574.206,411.554,-6.831,0.0,20210209,152819,55699.0
FRF,411,1196,36.1827311148,-75.7450549518,902349.395,274676.14,573.303,411.546,-6.829,0.0,20210209,152821,55701.0
FRF,411,1196,36.1827282263,-75.7450645717,902348.541,274675.791,572.381,411.511,-6.809,0.0,20210209,152823,55703.0
FRF,411,1196,36.1827256213,-75.745074186,902347.686,274675.474,571.47,411.506,-6.781,0.0,20210209,152825,55705.0
FRF,411,1196,36.1827225408,-75.7450843947,902346.78,274675.102,570.491,411.466,-6.766,0.0,20210209,152827,55707.0
FRF,411,1196,36.1827198088,-75.7450935733,902345.964,274674.772,569.611,411.436,-6.775,0.0,20210209,152829,55709.0
FRF,411,1196,36.1827171972,-75.7451033498,902345.095,274674.454,568.686,411.435,-6.765,0.0,20210209,152831,55711.0
FRF,411,1196,36.1827143392,-75.7451129338,902344.243,274674.109,567.767,411.402,-6.755,0.0,20210209,152833,55713.0
FRF,411,1196,36.182711675,-75.7451223102,902343.41,274673.785,566.874,411.383,-6.733,0.0,20210209,152835,55715.0
FRF,411,1196,36.1827087548,-75.7451326913,902342.487,274673.431,565.885,411.366,-6.723,0.0,20210209,152837,55717.0
FRF,411,1196,36.1827060277,-75.7451421638,902341.646,274673.101,564.982,411.344,-6.717,0.0,20210209,152839,55719.0
FRF,411,1196,36.182703283,-75.7451519157,902340.779,274672.767,564.053,411.327,-6.698,0.0,20210209,152841,55721.0
FRF,411,1196,36.1827005722,-75.745161559,902339.922,274672.438,563.135,411.312,-6.692,0.0,20210209,152843,55723.0
FRF,411,1196,36.182697941,-75.7451709632,902339.086,274672.119,562.241,411.298,-6.69,0.0,20210209,152845,55725.0
FRF,411,1196,36.1826950192,-75.7451811275,902338.183,274671.765,561.271,411.275,-6.659,0.0,20210209,152847,55727.0
FRF,411,1196,36.182692311,-75.7451909612,902337.308,274671.435,560.336,411.265,-6.67,0.0,20210209,152849,55729.0
FRF,411,1196,36.182689518,-75.745200779,902336.436,274671.097,559.401,411.246,-6.642,0.0,20210209,152851,55731.0
FRF,411,1196,36.182687009,-75.7452101232,902335.605,274670.791,558.515,411.243,-6.628,0.0,20210209,152853,55733.0
FRF,411,1196,36.182684461,-75.7452200103,902334.725,274670.479,557.582,411.251,-6.625,0.0,20210209,152855,55735.0
FRF,411,1196,36.1826814053,-75.7452299298,902333.844,274670.111,556.628,411.207,-6.611,0.0,20210209,152857,55737.0
FRF,411,1196,36.1826790085,-75.745239334,902333.008,274669.817,555.742,411.217,-6.612,0.0,20210209,152859,55739.0
FRF,411,1196,36.1826764035,-75.745249519,902332.101,274669.499,554.781,411.229,-6.589,0.0,20210209,152901,55741.0
FRF,411,1196,36.1826736257,-75.7452593018,902331.232,274669.162,553.849,411.21,-6.568,0.0,20210209,152903,55743.0
FRF,411,1196,36.1826713927,-75.7452684242,902330.42,274668.887,552.992,411.229,-6.566,0.0,20210209,152905,55745.0
FRF,411,1196,36.1826685968,-75.7452781952,902329.552,274668.548,552.06,411.208,-6.55,0.0,20210209,152907,55747.0
FRF,411,1196,36.1826660575,-75.7452882588,902328.656,274668.237,551.112,411.223,-6.538,0.0,20210209,152909,55749.0
FRF,411,1196,36.1826635512,-75.745298244,902327.767,274667.929,550.171,411.238,-6.54,0.0,20210209,152911,55751.0
FRF,411,1196,36.1826612943,-75.7453076442,902326.931,274667.651,549.291,411.263,-6.52,0.0,20210209,152913,55753.0
FRF,411,1196,36.1826588795,-75.7453170672,902326.092,274667.356,548.401,411.273,-6.506,0.0,20210209,152915,55755.0
FRF,411,1196,36.1826562177,-75.7453273358,902325.179,274667.03,547.432,411.279,-6.497,0.0,20210209,152917,55757.0
FRF,411,1196,36.182653924,-75.7453370295,902324.315,274666.747,546.523,411.309,-6.478,0.0,20210209,152919,55759.0
FRF,411,1196,36.1826514415,-75.7453470363,902323.425,274666.443,545.583,411.328,-6.469,0.0,20210209,152921,55761.0
FRF,411,1196,36.1826491265,-75.7453567128,902322.563,274666.157,544.675,411.355,-6.469,0.0,20210209,152923,55763.0
FRF,411,1196,36.1826467177,-75.7453664058,902321.7,274665.862,543.763,411.373,-6.433,0.0,20210209,152925,55765.0
FRF,411,1196,36.1826453845,-75.7453718188,902321.219,274665.698,543.255,411.384,-6.439,0.0,20210209,152926,55766.0
FRF,411,1196,36.182642977,-75.7453815448,902320.353,274665.402,542.34,411.402,-6.434,0.0,20210209,152928,55768.0
FRF,411,1196,36.1826407523,-75.7453908618,902319.523,274665.128,541.466,411.429,-6.41,0.0,20210209,152930,55770.0
FRF,411,1196,36.1826383157,-75.7454013157,902318.592,274664.827,540.489,411.465,-6.402,0.0,20210209,152932,55772.0
FRF,411,1196,36.1826359343,-75.7454111773,902317.714,274664.534,539.563,411.49,-6.403,0.0,20210209,152934,55774.0
FRF,411,1196,36.182633635,-75.7454210333,902316.837,274664.25,538.642,411.524,-6.375,0.0,20210209,152936,55776.0
FRF,411,1196,36.1826314502,-75.7454306503,902315.98,274663.979,537.744,411.563,-6.367,0.0,20210209,152938,55778.0
FRF,411,1196,36.1826288803,-75.7454409205,902315.066,274663.664,536.778,411.58,-6.362,0.0,20210209,152940,55780.0
FRF,411,1196,36.1826265793,-75.7454511803,902314.152,274663.378,535.821,411.624,-6.331,0.0,20210209,152942,55782.0
