FRF,-46,668,36.1780592394,-75.7463350598,902251.292,274154.24,302.415,-45.207,-3.847,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780619267,-75.7463245186,902252.23,274154.569,303.409,-45.219,-3.868,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780644757,-75.7463136056,902253.202,274154.884,304.43,-45.256,-3.893,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774219528,-75.7485942014,902050.483,274076.905,87.264,-49.102,2.3,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775594489,-75.7480823083,902096.009,274093.662,135.776,-48.948,-1.614,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774625443,-75.748426899,902065.378,274081.9,102.969,-49.51,1.062,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774680001,-75.7484039779,902067.419,274082.572,105.117,-49.577,0.844,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775526046,-75.7481022817,902094.238,274092.844,133.832,-49.11,-1.435,0.0,19930804,194400,71040.0
FRF,-46,668,36.177550058,-75.748111008,902093.463,274092.536,132.998,-49.134,-1.372,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775474773,-75.7481197557,902092.686,274092.224,132.161,-49.161,-1.329,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775446814,-75.7481302763,902091.75,274091.883,131.165,-49.161,-1.257,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775416916,-75.7481407419,902090.82,274091.52,130.167,-49.183,-1.196,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775385136,-75.7481512016,902089.891,274091.137,129.164,-49.225,-1.142,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775355724,-75.7481603066,902089.083,274090.784,128.284,-49.28,-1.106,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775324912,-75.7481700451,902088.218,274090.414,127.344,-49.332,-1.058,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775291348,-75.74818007,902087.329,274090.012,126.371,-49.405,-1.005,0.0,19930804,194400,71040.0
FRF,-46,668,36.177525909,-75.7481906741,902086.388,274089.623,125.353,-49.448,-0.946,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775228777,-75.7482007603,902085.492,274089.257,124.386,-49.485,-0.907,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775195869,-75.7482108235,902084.599,274088.862,123.412,-49.55,-0.851,0.0,19930804,194400,71040.0
FRF,-46,668,36.177465327,-75.74841525,902066.415,274082.243,104.061,-49.543,0.957,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775164807,-75.7482206923,902083.723,274088.489,122.461,-49.601,-0.807,0.0,19930804,194400,71040.0
FRF,-46,668,36.177509016,-75.748243,902081.744,274087.595,120.296,-49.763,-0.655,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775052312,-75.7482542087,902080.75,274087.143,119.207,-49.848,-0.572,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775007043,-75.7482679599,902079.53,274086.6,117.875,-49.94,-0.422,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774925602,-75.7482935023,902077.263,274085.622,115.41,-50.083,-0.23,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774896825,-75.7483042238,902076.31,274085.271,114.394,-50.086,-0.123,0.0,19930804,194400,71040.0
FRF,-46,668,36.177486801,-75.7483168154,902075.188,274084.914,113.218,-50.037,0.006,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774838949,-75.7483303562,902073.981,274084.552,111.96,-49.964,0.128,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774814424,-75.7483412263,902073.013,274084.248,110.946,-49.918,0.215,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774788214,-75.7483526949,902071.991,274083.923,109.875,-49.873,0.328,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774760663,-75.7483662383,902070.783,274083.578,108.622,-49.784,0.481,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774731655,-75.7483804013,902069.52,274083.215,107.311,-49.693,0.636,0.0,19930804,194400,71040.0
FRF,-46,668,36.1774705821,-75.7483934059,902068.36,274082.89,106.11,-49.601,0.764,0.0,19930804,194400,71040.0
FRF,-46,668,36.1775129398,-75.7482316253,902082.753,274088.064,121.404,-49.668,-0.727,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777740355,-75.7474384793,902153.118,274119.357,198.231,-44.362,-3.728,0.0,19930804,194400,71040.0
FRF,-46,668,36.177922292,-75.7468714743,902203.56,274137.471,251.826,-44.617,-2.89,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777804484,-75.7474119562,902155.479,274120.147,200.72,-44.429,-3.669,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780413427,-75.7464108672,902244.541,274152.032,295.316,-44.97,-3.707,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780438381,-75.7464000847,902245.502,274152.34,296.324,-45.009,-3.734,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780466806,-75.7463891734,902246.473,274152.687,297.355,-45.015,-3.762,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780490759,-75.7463783036,902247.441,274152.985,298.367,-45.067,-3.783,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780163058,-75.7465122955,902235.513,274148.956,285.78,-44.768,-3.512,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780136987,-75.7465229627,902234.563,274148.635,284.778,-44.744,-3.49,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780109682,-75.7465340947,902233.572,274148.3,283.732,-44.72,-3.469,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780082389,-75.7465448295,902232.617,274147.965,282.72,-44.707,-3.442,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780055285,-75.746555993,902231.623,274147.632,281.672,-44.68,-3.414,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780029187,-75.7465666708,902230.672,274147.311,280.669,-44.656,-3.405,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780002227,-75.7465771733,902229.738,274146.981,279.678,-44.646,-3.378,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779973805,-75.74658819,902228.758,274146.633,278.638,-44.637,-3.362,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780385858,-75.7464218131,902243.567,274151.694,294.285,-44.954,-3.698,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779943439,-75.7465990462,902227.793,274146.265,277.605,-44.653,-3.353,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779891339,-75.7466199729,902225.93,274145.625,275.636,-44.616,-3.298,0.0,19930804,194400,71040.0
FRF,-46,668,36.177986197,-75.7466308109,902224.966,274145.267,274.608,-44.622,-3.289,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779834169,-75.7466416655,902224.0,274144.927,273.584,-44.611,-3.274,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779805953,-75.7466528191,902223.008,274144.581,272.533,-44.596,-3.259,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779777878,-75.7466639551,902222.017,274144.237,271.484,-44.58,-3.244,0.0,19930804,194400,71040.0
FRF,-46,668,36.177975178,-75.7466746329,902221.066,274143.916,270.481,-44.556,-3.213,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779723994,-75.746684447,902220.194,274143.579,269.546,-44.574,-3.21,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779695065,-75.746694905,902219.264,274143.227,268.552,-44.586,-3.176,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779667503,-75.7467060266,902218.274,274142.889,267.506,-44.565,-3.155,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779638492,-75.7467172651,902217.274,274142.534,266.445,-44.556,-3.146,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779609902,-75.7467283452,902216.288,274142.184,265.399,-44.547,-3.122,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779582029,-75.7467388342,902215.355,274141.844,264.406,-44.547,-3.112,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779917772,-75.7466098116,902226.834,274145.948,276.596,-44.622,-3.326,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779552591,-75.746749377,902214.418,274141.487,263.403,-44.562,-3.085,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780358587,-75.7464323967,902242.626,274151.36,293.286,-44.945,-3.658,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780303478,-75.7464549914,902240.614,274150.682,291.164,-44.893,-3.612,0.0,19930804,194400,71040.0
FRF,-46,668,36.178018872,-75.7465014246,902236.481,274149.273,286.798,-44.802,-3.521,0.0,19930804,194400,71040.0
FRF,-46,668,36.178216572,-75.7457173506,902306.26,274173.51,360.658,-45.925,-4.542,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782855648,-75.7454627406,902328.902,274181.912,384.808,-45.784,-4.554,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782831859,-75.7454734064,902327.951,274181.617,383.814,-45.736,-4.557,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782807015,-75.7454840765,902327.001,274181.31,382.816,-45.699,-4.551,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782777675,-75.745494904,902326.038,274180.952,381.789,-45.705,-4.554,0.0,19930804,194400,71040.0
FRF,-46,668,36.178274679,-75.7455048853,902325.152,274180.58,380.829,-45.751,-4.557,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782716425,-75.745515028,902324.251,274180.214,379.857,-45.787,-4.539,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782686973,-75.7455252193,902323.345,274179.857,378.884,-45.812,-4.554,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782657821,-75.745535762,902322.408,274179.503,377.882,-45.824,-4.548,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782627786,-75.7455463157,902321.47,274179.138,376.876,-45.845,-4.569,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782558313,-75.7455702834,902319.34,274178.297,374.587,-45.906,-4.548,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780330853,-75.7464434762,902241.64,274151.02,292.243,-44.927,-3.637,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782528605,-75.7455804643,902318.436,274177.938,373.614,-45.934,-4.551,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782470505,-75.7456016866,902316.549,274177.231,371.599,-45.952,-4.566,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782441839,-75.7456122606,902315.608,274176.882,370.596,-45.958,-4.548,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782415158,-75.7456226224,902314.687,274176.555,369.618,-45.949,-4.551,0.0,19930804,194400,71040.0
FRF,-46,668,36.17823881,-75.7456328052,902313.781,274176.225,368.654,-45.949,-4.545,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782359611,-75.7456435268,902312.827,274175.878,367.639,-45.949,-4.554,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782330523,-75.7456542592,902311.873,274175.523,366.621,-45.955,-4.542,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782303409,-75.7456644631,902310.965,274175.193,365.655,-45.955,-4.545,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782275192,-75.7456748681,902310.04,274174.849,364.668,-45.961,-4.56,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782246512,-75.7456851257,902309.128,274174.501,363.692,-45.976,-4.548,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782221101,-75.7456958664,902308.172,274174.187,362.686,-45.943,-4.545,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780216015,-75.746490725,902237.433,274149.607,287.807,-44.814,-3.567,0.0,19930804,194400,71040.0
FRF,-46,668,36.178024185,-75.7464798962,902238.397,274149.925,288.822,-44.845,-3.557,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782500564,-75.7455910168,902317.497,274177.596,372.615,-45.934,-4.551,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777777558,-75.7474226239,902154.53,274119.817,199.715,-44.414,-3.702,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779523511,-75.7467603203,902213.445,274141.132,262.367,-44.562,-3.07,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779429471,-75.7467962441,902210.249,274139.983,258.971,-44.547,-3.003,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778508606,-75.7471445976,902179.262,274128.744,226.009,-44.496,-2.597,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778478423,-75.7471557419,902178.271,274128.376,224.952,-44.502,-2.594,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778447876,-75.7471677722,902177.201,274128.002,223.818,-44.487,-2.573,0.0,19930804,194400,71040.0
FRF,-46,668,36.177841809,-75.7471788741,902176.213,274127.639,222.766,-44.49,-2.585,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778388761,-75.7471900178,902175.222,274127.281,221.712,-44.487,-2.597,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778358709,-75.7472008984,902174.255,274126.915,220.678,-44.499,-2.619,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778328089,-75.747212528,902173.22,274126.542,219.578,-44.496,-2.619,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778292412,-75.7472245264,902172.154,274126.11,218.429,-44.536,-2.628,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778264943,-75.7472358623,902171.145,274125.772,217.365,-44.508,-2.67,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778232519,-75.7472458866,902170.256,274125.383,216.396,-44.569,-2.71,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778199189,-75.747256038,902169.355,274124.984,215.413,-44.636,-2.753,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778191113,-75.7472606831,902168.94,274124.88,214.988,-44.591,-2.789,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778533275,-75.7471337801,902180.226,274129.049,227.019,-44.539,-2.603,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778167048,-75.7472702031,902168.093,274124.586,214.091,-44.578,-2.836,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778106765,-75.7472889623,902166.428,274123.862,212.279,-44.688,-2.944,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778084803,-75.7472976549,902165.655,274123.593,211.46,-44.676,-3.013,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778061226,-75.7473072765,902164.798,274123.303,210.556,-44.655,-3.067,0.0,19930804,194400,71040.0
FRF,-46,668,36.177804043,-75.7473158876,902164.031,274123.047,209.748,-44.633,-3.132,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778021071,-75.7473248141,902163.236,274122.806,208.918,-44.587,-3.21,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777995857,-75.7473348374,902162.344,274122.497,207.974,-44.572,-3.269,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777973455,-75.74734391,902161.536,274122.221,207.121,-44.554,-3.323,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777946236,-75.7473543669,902160.606,274121.889,206.133,-44.548,-3.383,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777923179,-75.7473641499,902159.735,274121.604,205.217,-44.517,-3.463,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777890173,-75.7473823158,902158.113,274121.185,203.55,-44.356,-3.542,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777857114,-75.7473907235,902157.369,274120.793,202.717,-44.469,-3.584,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777828553,-75.7474018281,902156.381,274120.444,201.669,-44.459,-3.634,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778131857,-75.7472801623,902167.21,274124.166,213.118,-44.67,-2.881,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779467207,-75.7467865047,902211.111,274140.43,259.934,-44.422,-3.021,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778560127,-75.7471227117,902181.211,274129.38,228.058,-44.566,-2.606,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778611542,-75.7471003302,902183.205,274130.016,230.149,-44.651,-2.631,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779400134,-75.746807177,902209.277,274139.626,257.935,-44.55,-2.994,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779371452,-75.7468180778,902208.307,274139.275,256.904,-44.547,-2.975,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779342611,-75.7468286096,902207.37,274138.924,255.904,-44.556,-2.96,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779312925,-75.7468393529,902206.415,274138.564,254.883,-44.568,-2.939,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779285032,-75.7468500634,902205.462,274138.223,253.871,-44.562,-2.92,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779254743,-75.7468607121,902204.516,274137.855,252.856,-44.583,-2.905,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780671462,-75.7463024494,902254.196,274155.213,305.476,-45.287,-3.92,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779192797,-75.7468827029,902202.561,274137.104,250.762,-44.62,-2.859,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779165422,-75.7468935397,902201.597,274136.768,249.741,-44.605,-2.863,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779135567,-75.7469043463,902200.636,274136.405,248.714,-44.617,-2.847,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779105699,-75.7469148366,902199.704,274136.043,247.714,-44.638,-2.829,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779077867,-75.7469256314,902198.743,274135.702,246.695,-44.629,-2.82,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778586071,-75.7471117353,902182.189,274129.7,229.086,-44.6,-2.616,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779047231,-75.7469361608,902197.808,274135.332,245.689,-44.657,-2.811,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778987849,-75.7469574364,902195.916,274134.61,243.665,-44.687,-2.777,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778955861,-75.7469683674,902194.945,274134.223,242.62,-44.718,-2.768,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778924104,-75.7469793545,902193.969,274133.839,241.571,-44.745,-2.756,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778898366,-75.7469897895,902193.04,274133.523,240.59,-44.724,-2.747,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778870711,-75.7469993398,902192.191,274133.188,239.678,-44.748,-2.75,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778840679,-75.7470099989,902191.244,274132.823,238.663,-44.766,-2.731,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778810912,-75.7470208793,902190.276,274132.461,237.63,-44.775,-2.722,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778782916,-75.747031843,902189.301,274132.118,236.596,-44.763,-2.704,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778752545,-75.7470425937,902188.345,274131.75,235.572,-44.782,-2.689,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778725929,-75.7470531452,902187.406,274131.423,234.578,-44.767,-2.68,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778701298,-75.7470634846,902186.485,274131.12,233.609,-44.737,-2.674,0.0,19930804,194400,71040.0
FRF,-46,668,36.1778672131,-75.7470751028,902185.451,274130.762,232.515,-44.719,-2.658,0.0,19930804,194400,71040.0
FRF,-46,668,36.1779017885,-75.7469468828,902196.854,274134.975,244.671,-44.666,-2.808,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780695833,-75.7462913508,902255.185,274155.516,306.509,-45.341,-3.929,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782137157,-75.7457276714,902305.342,274173.162,359.677,-45.937,-4.545,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780748436,-75.7462694853,902257.132,274156.164,308.56,-45.399,-3.975,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781582862,-75.7459581107,902284.825,274166.336,338.062,-45.325,-4.426,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781610225,-75.7459477063,902285.75,274166.67,339.046,-45.328,-4.429,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781636485,-75.7459368245,902286.719,274166.993,340.067,-45.356,-4.435,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781663939,-75.7459258505,902287.696,274167.33,341.1,-45.374,-4.457,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781689214,-75.7459152681,902288.638,274167.642,342.092,-45.404,-4.463,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781716773,-75.7459047898,902289.57,274167.978,343.083,-45.407,-4.472,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781743444,-75.7458941819,902290.514,274168.305,344.082,-45.423,-4.472,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781767836,-75.7458836106,902291.456,274168.607,345.07,-45.462,-4.487,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781791624,-75.7458729095,902292.409,274168.902,346.067,-45.511,-4.493,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781826451,-75.7458638363,902293.213,274169.315,346.963,-45.398,-4.502,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781554107,-75.7459686109,902283.891,274165.986,337.065,-45.334,-4.42,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781858161,-75.745844729,902294.919,274169.723,348.706,-45.599,-4.511,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781906657,-75.7458235162,902296.809,274170.324,350.687,-45.682,-4.521,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781933638,-75.7458128273,902297.76,274170.654,351.694,-45.697,-4.518,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781958192,-75.745802052,902298.72,274170.958,352.7,-45.74,-4.518,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781982312,-75.7457917972,902299.633,274171.256,353.66,-45.773,-4.527,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782006266,-75.7457809625,902300.598,274171.554,354.669,-45.824,-4.527,0.0,19930804,194400,71040.0
FRF,-46,668,36.178203313,-75.7457702103,902301.555,274171.883,355.681,-45.842,-4.53,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782059567,-75.745759476,902302.511,274172.208,356.69,-45.864,-4.53,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782084639,-75.7457495054,902303.398,274172.516,357.629,-45.879,-4.539,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780720801,-75.7462802062,902256.178,274155.826,307.548,-45.39,-3.96,0.0,19930804,194400,71040.0
FRF,-46,668,36.1782111069,-75.7457385953,902304.37,274172.841,358.653,-45.906,-4.539,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781881356,-75.7458341443,902295.862,274170.012,349.691,-45.651,-4.508,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781526986,-75.7459793527,902282.935,274165.653,336.053,-45.319,-4.399,0.0,19930804,194400,71040.0
FRF,-46,668,36.1777171971,-75.7476308096,902136.031,274112.487,179.825,-44.966,-3.762,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781472325,-75.7460003513,902281.067,274164.985,334.069,-45.307,-4.39,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780772747,-75.746259016,902258.064,274156.464,309.539,-45.436,-3.978,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781087891,-75.7461379571,902268.834,274160.316,320.977,-45.505,-4.201,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781060312,-75.7461486569,902267.882,274159.979,319.967,-45.496,-4.179,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780992298,-75.7461720753,902265.801,274159.155,317.73,-45.557,-4.146,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780963186,-75.7461829237,902264.837,274158.801,316.702,-45.56,-4.124,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780905781,-75.7462051332,902262.86,274158.098,314.605,-45.543,-4.073,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780879609,-75.7462160888,902261.885,274157.776,313.578,-45.512,-4.076,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780849671,-75.7462262487,902260.982,274157.414,312.606,-45.543,-4.039,0.0,19930804,194400,71040.0
FRF,-46,668,36.178082536,-75.746236718,902260.05,274157.113,311.627,-45.506,-4.03,0.0,19930804,194400,71040.0
FRF,-46,668,36.178079663,-75.7462478509,902259.059,274156.762,310.576,-45.497,-4.015,0.0,19930804,194400,71040.0
FRF,-46,668,36.178150021,-75.7459901786,902281.971,274165.325,335.035,-45.298,-4.38,0.0,19930804,194400,71040.0
FRF,-46,668,36.1780933677,-75.7461938145,902263.868,274158.441,315.669,-45.566,-4.094,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781150937,-75.7461164084,902270.749,274161.079,323.037,-45.444,-4.234,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781120661,-75.7461273736,902269.774,274160.711,321.995,-45.456,-4.21,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781416019,-75.7460215408,902279.182,274164.298,332.063,-45.307,-4.356,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781386944,-75.7460325895,902278.199,274163.943,331.018,-45.304,-4.347,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781329748,-75.7460529359,902276.391,274163.249,329.081,-45.337,-4.319,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781359689,-75.7460428462,902277.287,274163.611,330.047,-45.304,-4.329,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781270992,-75.7460748334,902274.443,274162.533,327.006,-45.343,-4.292,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781241548,-75.7460852356,902273.519,274162.176,326.015,-45.362,-4.265,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781210416,-75.7460954526,902272.611,274161.8,325.034,-45.404,-4.246,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781181398,-75.7461058017,902271.691,274161.448,324.049,-45.42,-4.243,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781299804,-75.7460636337,902275.44,274162.885,328.063,-45.353,-4.295,0.0,19930804,194400,71040.0
FRF,-46,668,36.1781443473,-75.7460105668,902280.159,274164.635,333.096,-45.325,-4.359,0.0,19930804,194400,71040.0
FRF,366,668,36.1815925236,-75.7477668078,902109.718,274541.872,302.139,367.47,-3.679,0.0,19930804,194500,71100.0
FRF,366,668,36.1816370506,-75.7475976369,902124.766,274547.309,318.139,367.425,-3.746,0.0,19930804,194500,71100.0
FRF,366,668,36.181600524,-75.7477339882,902112.64,274542.856,305.221,367.394,-3.695,0.0,19930804,194500,71100.0
FRF,366,668,36.1816086807,-75.7477052559,902115.193,274543.846,307.959,367.449,-3.698,0.0,19930804,194500,71100.0
FRF,366,668,36.1816219491,-75.7476517192,902119.959,274545.475,312.994,367.348,-3.719,0.0,19930804,194500,71100.0
FRF,366,668,36.1816312766,-75.7476193659,902122.833,274546.605,316.082,367.425,-3.728,0.0,19930804,194500,71100.0
FRF,366,668,36.1816737224,-75.7474346136,902139.29,274551.857,333.342,366.724,-3.756,0.0,19930804,194500,71100.0
FRF,366,668,36.1816536573,-75.7475211875,902131.579,274549.376,325.248,367.034,-3.746,0.0,19930804,194500,71100.0
FRF,366,668,36.1816558819,-75.747509675,902132.606,274549.657,326.309,366.946,-3.746,0.0,19930804,194500,71100.0
FRF,366,668,36.1816686657,-75.7474547141,902137.501,274551.237,331.449,366.754,-3.756,0.0,19930804,194500,71100.0
FRF,366,668,36.181681251,-75.747400714,902142.31,274552.791,336.5,366.568,-3.765,0.0,19930804,194500,71100.0
FRF,366,668,36.1815847903,-75.7477987294,902106.876,274540.921,299.143,367.549,-3.655,0.0,19930804,194500,71100.0
FRF,366,668,36.1816450099,-75.7475645081,902127.716,274548.289,321.246,367.336,-3.749,0.0,19930804,194500,71100.0
