FRF,914,1218,36.18747032,-75.74519967,902319.146,275201.307,724.719,915.321,-7.728,-46.592,20210921,131015,47415
FRF,1337,1218,36.19015024,-75.75015062,901864.312,275483.933,394.164,1336.611,-4.428,-43.289,20210921,131016,47416
FRF,914,1218,36.18747665,-75.74515902,902322.777,275202.129,728.412,914.85,-7.763,-46.627,20210921,131017,47417
FRF,1337,1218,36.19015489,-75.75014173,901865.094,275484.474,395.084,1336.851,-4.418,-43.279,20210921,131018,47418
FRF,914,1218,36.18748739,-75.74511689,902326.525,275203.444,732.383,914.802,-7.799,-46.663,20210921,131019,47419
FRF,914,1218,36.18749047,-75.74509782,902328.228,275203.842,734.12,914.592,-7.788,-46.652,20210921,131020,47420
FRF,1337,1218,36.19015741,-75.75013295,901865.873,275484.779,395.921,1336.871,-4.471,-43.332,20210921,131020,47420
FRF,914,1218,36.18749759,-75.74507726,902330.051,275204.693,736.124,914.768,-7.792,-46.656,20210921,131021,47421
FRF,1337,1218,36.19016198,-75.75012523,901866.551,275485.309,396.739,1337.137,-4.456,-43.317,20210921,131022,47422
FRF,914,1218,36.18750757,-75.74504036,902333.332,275205.908,739.623,914.786,-7.813,-46.677,20210921,131023,47423
FRF,914,1218,36.1875109,-75.7450185,902335.285,275206.341,741.606,914.524,-7.853,-46.717,20210921,131024,47424
FRF,1337,1218,36.1901655,-75.75011576,901867.389,275485.727,397.67,1337.242,-4.473,-43.334,20210921,131024,47424
FRF,1337,1218,36.19016954,-75.75010617,901868.237,275486.204,398.63,1337.4,-4.494,-43.355,20210921,131026,47426
FRF,914,1218,36.18752422,-75.74495787,902340.688,275207.998,747.25,914.23,-7.896,-46.76,20210921,131027,47427
FRF,914,1218,36.18753088,-75.74493576,902342.651,275208.801,749.369,914.313,-7.91,-46.774,20210921,131028,47428
FRF,1337,1218,36.19017254,-75.75009806,901868.955,275486.56,399.426,1337.489,-4.502,-43.363,20210921,131028,47428
FRF,914,1218,36.18754233,-75.74489853,902345.957,275210.181,752.948,914.477,-7.919,-46.783,20210921,131030,47430
FRF,1337,1218,36.19017523,-75.7500886,901869.796,275486.887,400.328,1337.508,-4.526,-43.387,20210921,131030,47430
FRF,914,1218,36.18754714,-75.74488346,902347.293,275210.759,754.401,914.563,-7.934,-46.798,20210921,131031,47431
FRF,914,1218,36.18755339,-75.74486417,902349.005,275211.509,756.266,914.681,-7.947,-46.811,20210921,131032,47432
FRF,1337,1218,36.1901785,-75.75007928,901870.622,275487.276,401.238,1337.591,-4.523,-43.384,20210921,131032,47432
FRF,914,1218,36.18756478,-75.74482131,902352.817,275212.899,760.324,914.682,-7.961,-46.825,20210921,131034,47434
FRF,1337,1218,36.19018116,-75.7500702,901871.428,275487.598,402.105,1337.617,-4.524,-43.385,20210921,131034,47434
FRF,1337,1218,36.19018288,-75.75006473,901871.914,275487.806,402.633,1337.646,-4.526,-43.387,20210921,131035,47435
FRF,914,1218,36.18757659,-75.74477997,902356.491,275214.33,764.265,914.768,-7.991,-46.855,20210921,131036,47436
FRF,1337,1218,36.19018515,-75.75005491,901872.789,275488.086,403.551,1337.61,-4.541,-43.402,20210921,131037,47437
FRF,914,1218,36.18758276,-75.74476234,902358.053,275215.066,765.985,914.925,-8.022,-46.886,20210921,131037,47437
FRF,914,1218,36.18758633,-75.74474094,902359.964,275215.526,767.938,914.702,-8.034,-46.898,20210921,131038,47438
FRF,914,1218,36.18759307,-75.74472209,902361.634,275216.329,769.782,914.885,-8.059,-46.923,20210921,131039,47439
FRF,914,1218,36.18760083,-75.74468349,902365.076,275217.303,773.349,914.622,-8.063,-46.927,20210921,131041,47441
FRF,914,1218,36.18760792,-75.74466701,902366.532,275218.139,775.004,914.908,-8.07,-46.934,20210921,131042,47442
FRF,914,1218,36.18761847,-75.74462115,902370.616,275219.444,779.288,914.736,-8.058,-46.922,20210921,131044,47444
FRF,914,1218,36.1876216,-75.74460509,902372.049,275219.838,780.769,914.615,-8.036,-46.9,20210921,131045,47445
FRF,914,1218,36.18763373,-75.74453429,902378.369,275221.392,787.239,913.911,-8.211,-47.075,20210921,131049,47449
FRF,914,1218,36.18764018,-75.74449837,902381.576,275222.213,790.533,913.584,-8.198,-47.062,20210921,131051,47451
FRF,914,1218,36.18764658,-75.74448248,902382.981,275222.97,792.113,913.815,-8.201,-47.065,20210921,131052,47452
FRF,914,1218,36.18764829,-75.74446173,902384.84,275223.22,793.945,913.413,-8.221,-47.085,20210921,131053,47453
FRF,914,1218,36.18766141,-75.74442869,902387.763,275224.773,797.223,913.871,-8.235,-47.099,20210921,131055,47455
FRF,914,1218,36.18766868,-75.7443913,902391.098,275225.69,800.67,913.591,-8.259,-47.123,20210921,131057,47457
FRF,914,1218,36.18767413,-75.74436959,902393.03,275226.358,802.714,913.557,-8.271,-47.135,20210921,131058,47458
FRF,960,1218,36.18806686,-75.74442794,902386.355,275269.741,811.299,956.602,-8.33,-47.194,20210921,131139,47499
FRF,960,1218,36.18806371,-75.74444383,902384.938,275269.345,809.832,956.716,-8.321,-47.185,20210921,131140,47500
FRF,960,1218,36.18806829,-75.74447516,902382.104,275269.76,807.311,958.076,-8.319,-47.183,20210921,131142,47502
FRF,960,1218,36.18806628,-75.74449279,902380.527,275269.486,805.736,958.359,-8.29,-47.154,20210921,131143,47503
FRF,960,1218,36.18806993,-75.74453048,902377.125,275269.78,802.64,959.8,-8.276,-47.14,20210921,131145,47505
FRF,960,1218,36.18806768,-75.7445509,902375.298,275269.47,800.817,960.134,-8.258,-47.122,20210921,131146,47506
FRF,960,1218,36.18806032,-75.74460613,902370.359,275268.49,795.841,960.905,-8.259,-47.123,20210921,131149,47509
FRF,960,1218,36.18805569,-75.74462592,902368.597,275267.919,793.99,960.972,-8.241,-47.105,20210921,131150,47510
FRF,960,1218,36.1880498,-75.7446473,902366.696,275267.203,791.959,960.95,-8.209,-47.073,20210921,131151,47511
FRF,960,1218,36.18803883,-75.74466907,902364.779,275265.922,789.719,960.403,-8.204,-47.068,20210921,131152,47512
FRF,960,1218,36.1880232,-75.74472194,902360.083,275264.032,784.66,960.235,-8.204,-47.068,20210921,131155,47515
FRF,960,1218,36.18801813,-75.74474039,902358.443,275263.415,782.908,960.217,-8.179,-47.043,20210921,131156,47516
FRF,960,1218,36.18801355,-75.7447619,902356.525,275262.844,780.91,960.337,-8.137,-47.001,20210921,131157,47517
FRF,960,1218,36.18800589,-75.74478395,902354.571,275261.93,778.761,960.148,-8.088,-46.952,20210921,131158,47518
FRF,960,1218,36.18799324,-75.74483139,902350.352,275260.387,774.269,960.143,-8.069,-46.933,20210921,131200,47520
FRF,960,1218,36.18798563,-75.74485236,902348.495,275259.481,772.214,959.927,-8.048,-46.912,20210921,131201,47521
FRF,960,1218,36.18796968,-75.74491464,902342.953,275257.528,766.338,959.99,-8.048,-46.912,20210921,131204,47524
FRF,960,1218,36.18796375,-75.74493777,902340.896,275256.803,764.158,960.013,-8.035,-46.899,20210921,131205,47525
FRF,960,1218,36.18795765,-75.74496372,902338.585,275256.05,761.728,960.097,-8.016,-46.88,20210921,131206,47526
FRF,960,1218,36.18794974,-75.74498975,902336.273,275255.095,759.229,959.992,-7.977,-46.841,20210921,131207,47527
FRF,960,1218,36.18792451,-75.74506101,902329.959,275252.087,752.267,959.328,-7.962,-46.826,20210921,131210,47530
FRF,960,1218,36.18791996,-75.74508225,902328.066,275251.52,750.294,959.443,-7.936,-46.8,20210921,131211,47531
FRF,960,1218,36.18791004,-75.74513091,902323.727,275250.276,745.792,959.76,-7.921,-46.785,20210921,131213,47533
FRF,960,1218,36.18790145,-75.74515671,902321.439,275249.247,743.289,959.577,-7.897,-46.761,20210921,131214,47534
FRF,960,1218,36.18789872,-75.74518383,902319.011,275248.865,740.877,960.05,-7.883,-46.747,20210921,131215,47535
FRF,960,1218,36.18789408,-75.74521057,902316.624,275248.271,738.431,960.309,-7.855,-46.719,20210921,131216,47536
FRF,960,1218,36.1878829,-75.74526054,902312.172,275246.884,733.774,960.53,-7.827,-46.691,20210921,131218,47538
FRF,960,1218,36.1878728,-75.7453032,902308.373,275245.638,729.778,960.661,-7.797,-46.661,20210921,131220,47540
FRF,960,1218,36.18786861,-75.74534507,902304.625,275245.05,726.055,961.391,-7.781,-46.645,20210921,131222,47542
FRF,960,1218,36.18786285,-75.74537066,902302.345,275244.336,723.668,961.501,-7.763,-46.627,20210921,131223,47543
FRF,960,1218,36.18785878,-75.74539792,902299.909,275243.804,721.197,961.836,-7.752,-46.616,20210921,131224,47544
FRF,960,1218,36.18785549,-75.74542546,902297.445,275243.358,718.729,962.26,-7.73,-46.594,20210921,131225,47545
FRF,960,1218,36.18784367,-75.74547673,902292.879,275241.896,713.939,962.45,-7.715,-46.579,20210921,131227,47547
FRF,960,1218,36.18783553,-75.74549929,902290.88,275240.927,711.729,962.225,-7.682,-46.546,20210921,131228,47548
FRF,960,1218,36.18782436,-75.74554446,902286.86,275239.554,707.482,962.311,-7.66,-46.524,20210921,131230,47550
FRF,960,1218,36.18781623,-75.74556661,902284.899,275238.588,705.309,962.075,-7.627,-46.491,20210921,131231,47551
FRF,960,1218,36.18779801,-75.74560699,902281.334,275236.448,701.226,961.285,-7.613,-46.477,20210921,131233,47553
FRF,960,1218,36.18778299,-75.74565221,902277.324,275234.649,696.843,960.968,-7.588,-46.452,20210921,131235,47555
FRF,960,1218,36.18777018,-75.74567685,902275.155,275233.155,694.293,960.307,-7.572,-46.436,20210921,131236,47556
FRF,960,1218,36.18775942,-75.74570405,902272.749,275231.883,691.597,959.936,-7.551,-46.415,20210921,131237,47557
FRF,960,1218,36.18773076,-75.74577849,902266.161,275228.484,684.244,958.998,-7.504,-46.368,20210921,131240,47560
FRF,960,1218,36.18772469,-75.74580144,902264.119,275227.743,682.071,959.002,-7.472,-46.336,20210921,131241,47561
FRF,960,1218,36.1877184,-75.74582169,902262.322,275226.986,680.124,958.906,-7.459,-46.323,20210921,131242,47562
FRF,960,1218,36.18770904,-75.74586332,902258.613,275225.825,676.241,959.085,-7.431,-46.295,20210921,131244,47564
FRF,960,1218,36.18769371,-75.74591215,902254.28,275223.982,671.539,958.837,-7.395,-46.259,20210921,131246,47566
FRF,960,1218,36.18768252,-75.74593674,902252.11,275222.668,669.05,958.346,-7.364,-46.228,20210921,131247,47567
FRF,960,1218,36.18767326,-75.74595923,902250.121,275221.574,666.807,957.999,-7.358,-46.222,20210921,131248,47568
FRF,960,1218,36.18765766,-75.74600212,902246.322,275219.718,662.602,957.556,-7.348,-46.212,20210921,131250,47570
FRF,960,1218,36.1876544,-75.74602713,902244.086,275219.282,660.352,957.912,-7.327,-46.191,20210921,131251,47571
FRF,960,1218,36.18765333,-75.74605339,902241.728,275219.087,658.07,958.536,-7.289,-46.153,20210921,131252,47572
FRF,960,1218,36.18764241,-75.74612454,902235.372,275217.666,651.612,959.378,-7.258,-46.122,20210921,131255,47575
FRF,960,1218,36.18763551,-75.74614841,902233.251,275216.83,649.332,959.319,-7.232,-46.096,20210921,131256,47576
FRF,960,1218,36.18763128,-75.74617349,902231.011,275216.287,647.042,959.576,-7.201,-46.065,20210921,131257,47577
FRF,960,1218,36.18762399,-75.74622528,902226.382,275215.326,642.364,960.258,-7.17,-46.034,20210921,131259,47579
FRF,960,1218,36.18762177,-75.7462495,902224.213,275215.008,640.217,960.702,-7.146,-46.01,20210921,131300,47580
FRF,960,1218,36.18760867,-75.74629214,902220.427,275213.43,636.12,960.516,-7.114,-45.978,20210921,131302,47582
FRF,960,1218,36.1875981,-75.74633852,902216.296,275212.121,631.79,960.7,-7.081,-45.945,20210921,131304,47584
FRF,960,1218,36.18759214,-75.74636447,902213.985,275211.383,629.366,960.798,-7.055,-45.92,20210921,131305,47585
FRF,960,1218,36.18758757,-75.74638959,902211.743,275210.802,627.061,961.02,-7.055,-45.92,20210921,131306,47586
FRF,960,1218,36.18757342,-75.74643313,902207.879,275209.104,622.849,960.748,-7.039,-45.904,20210921,131308,47588
FRF,960,1218,36.18756516,-75.74645612,902205.843,275208.121,620.599,960.522,-7.01,-45.875,20210921,131309,47589
FRF,960,1218,36.1875578,-75.74648318,902203.437,275207.225,618.032,960.504,-6.957,-45.822,20210921,131310,47590
FRF,960,1218,36.18753504,-75.74655414,902197.14,275204.491,611.179,960.091,-6.933,-45.798,20210921,131313,47593
FRF,960,1218,36.18753069,-75.74657599,902195.192,275203.944,609.162,960.244,-6.884,-45.749,20210921,131314,47594
FRF,960,1218,36.18751258,-75.74662425,902190.919,275201.794,604.411,959.688,-6.857,-45.722,20210921,131316,47596
FRF,960,1218,36.18750715,-75.74665168,902188.473,275201.111,601.879,959.883,-6.826,-45.691,20210921,131317,47597
FRF,960,1218,36.18749648,-75.74667884,902186.07,275199.847,599.188,959.519,-6.817,-45.682,20210921,131318,47598
FRF,960,1218,36.18748675,-75.74670693,902183.58,275198.686,596.451,959.281,-6.803,-45.668,20210921,131319,47599
FRF,960,1218,36.18746273,-75.74678117,902176.993,275195.803,589.275,958.828,-6.736,-45.601,20210921,131322,47602
FRF,960,1218,36.18746034,-75.74680049,902175.265,275195.481,587.542,959.117,-6.684,-45.549,20210921,131323,47603
FRF,960,1218,36.18744769,-75.74683059,902172.605,275193.989,584.531,958.626,-6.66,-45.525,20210921,131325,47605
FRF,960,1218,36.18744257,-75.74684999,902170.879,275193.364,582.696,958.63,-6.627,-45.492,20210921,131326,47606
FRF,960,1218,36.18743713,-75.74687374,902168.763,275192.691,580.477,958.722,-6.608,-45.473,20210921,131327,47607
FRF,960,1218,36.1874284,-75.74690337,902166.132,275191.636,577.644,958.632,-6.588,-45.453,20210921,131328,47608
FRF,960,1218,36.18740858,-75.7469956,902157.912,275189.166,569.075,959.126,-6.453,-45.318,20210921,131331,47611
FRF,960,1218,36.18740252,-75.74701917,902155.815,275188.424,566.851,959.147,-6.445,-45.31,20210921,131332,47612
FRF,960,1218,36.18739683,-75.74703886,902154.066,275187.735,564.972,959.098,-6.431,-45.296,20210921,131333,47613
FRF,960,1218,36.18738699,-75.74707935,902150.461,275186.525,561.17,959.196,-6.392,-45.257,20210921,131335,47615
FRF,1277,1218,36.18971639,-75.74970652,901905.811,275437.125,417.126,1278.422,-4.733,-43.595,20210921,131336,47616
FRF,960,1218,36.18737789,-75.74713136,902145.819,275185.362,556.411,959.693,-6.358,-45.223,20210921,131337,47617
FRF,1277,1218,36.18971437,-75.74971611,901904.956,275436.872,416.236,1278.477,-4.726,-43.588,20210921,131338,47618
FRF,960,1218,36.18737162,-75.74715851,902143.4,275184.587,553.873,959.793,-6.304,-45.169,20210921,131338,47618
FRF,960,1218,36.18735939,-75.74720778,902139.016,275183.085,549.239,959.883,-6.28,-45.145,20210921,131340,47620
FRF,1277,1218,36.18971225,-75.74972615,901904.062,275436.607,415.305,1278.534,-4.718,-43.58,20210921,131340,47620
FRF,960,1218,36.18735734,-75.74723049,902136.981,275182.791,547.227,960.304,-6.242,-45.107,20210921,131341,47621
FRF,1277,1218,36.18971134,-75.74973476,901903.291,275436.481,414.538,1278.68,-4.7,-43.562,20210921,131342,47622
FRF,960,1218,36.18734994,-75.74727462,902133.041,275181.839,543.199,960.759,-6.232,-45.097,20210921,131343,47623
FRF,1277,1218,36.18970998,-75.74974463,901902.409,275436.301,413.647,1278.813,-4.678,-43.54,20210921,131344,47624
FRF,960,1218,36.18734816,-75.74729997,902130.768,275181.567,540.97,961.281,-6.187,-45.052,20210921,131344,47624
FRF,1277,1218,36.18970937,-75.74975374,901901.592,275436.206,412.847,1279.003,-4.677,-43.539,20210921,131346,47626
FRF,960,1218,36.18734013,-75.747355,902125.85,275180.515,535.989,961.977,-6.151,-45.016,20210921,131346,47626
FRF,960,1218,36.18733621,-75.74738518,902123.151,275179.992,533.274,962.41,-6.087,-44.952,20210921,131347,47627
FRF,960,1218,36.18733016,-75.74741251,902120.716,275179.24,530.729,962.537,-6.049,-44.914,20210921,131348,47628
FRF,1277,1218,36.18970878,-75.7497632,901900.744,275436.113,412.019,1279.206,-4.675,-43.537,20210921,131348,47628
FRF,960,1218,36.18732426,-75.74743802,902118.444,275178.51,528.344,962.629,-5.993,-44.858,20210921,131349,47629
FRF,1277,1218,36.18970809,-75.74977346,901899.823,275436.007,411.117,1279.422,-4.651,-43.513,20210921,131350,47630
FRF,960,1218,36.18731443,-75.74750351,902112.592,275177.228,522.407,963.429,-5.968,-44.833,20210921,131352,47632
FRF,1277,1218,36.18970817,-75.74978249,901899.012,275435.989,410.349,1279.683,-4.637,-43.499,20210921,131352,47632
FRF,960,1218,36.18731007,-75.74752301,902110.855,275176.687,520.59,963.515,-5.937,-44.802,20210921,131353,47633
FRF,1277,1218,36.18970793,-75.74979215,901898.144,275435.934,409.514,1279.928,-4.623,-43.485,20210921,131354,47634
FRF,960,1218,36.18729553,-75.74755494,902108.037,275174.98,517.358,962.876,-5.937,-44.802,20210921,131355,47635
FRF,960,1218,36.18728647,-75.74757139,902106.591,275173.927,515.639,962.382,-5.915,-44.78,20210921,131356,47636
FRF,1277,1218,36.18970799,-75.74980189,901897.268,275435.912,408.684,1280.208,-4.61,-43.472,20210921,131356,47636
FRF,960,1218,36.18727771,-75.74759274,902104.703,275172.892,513.51,962.056,-5.887,-44.752,20210921,131357,47637
FRF,960,1218,36.18726795,-75.74762024,902102.267,275171.728,510.823,961.797,-5.827,-44.692,20210921,131358,47638
FRF,1277,1218,36.18970728,-75.74981255,901896.313,275435.802,407.749,1280.431,-4.604,-43.466,20210921,131358,47638
FRF,1277,1218,36.18970748,-75.74982231,901895.434,275435.796,406.921,1280.727,-4.598,-43.46,20210921,131400,47640
FRF,960,1218,36.1872483,-75.74768244,902096.746,275169.366,504.827,961.468,-5.774,-44.639,20210921,131400,47640
FRF,960,1218,36.18723783,-75.74771186,902094.14,275168.118,501.951,961.188,-5.718,-44.583,20210921,131401,47641
FRF,1277,1218,36.18970716,-75.74983115,901894.64,275435.734,406.154,1280.94,-4.573,-43.435,20210921,131402,47642
FRF,960,1218,36.18721809,-75.74775971,902089.909,275165.788,497.178,960.448,-5.688,-44.553,20210921,131403,47643
FRF,1277,1218,36.18970589,-75.74984121,901893.741,275435.564,405.251,1281.088,-4.562,-43.424,20210921,131404,47644
FRF,960,1218,36.18720724,-75.74779995,902086.331,275164.466,493.364,960.431,-5.662,-44.527,20210921,131405,47645
FRF,1277,1218,36.18970507,-75.74985018,901892.938,275435.446,404.456,1281.252,-4.568,-43.43,20210921,131406,47646
FRF,960,1218,36.18719898,-75.74782005,902084.554,275163.491,491.36,960.123,-5.64,-44.505,20210921,131406,47646
FRF,960,1218,36.18719032,-75.74784445,902082.392,275162.459,488.976,959.894,-5.61,-44.475,20210921,131407,47647
FRF,1277,1218,36.18970333,-75.74985996,901892.065,275435.224,403.56,1281.343,-4.552,-43.414,20210921,131408,47648
FRF,960,1218,36.18716388,-75.74792766,902075.008,275159.281,480.95,959.437,-5.475,-44.34,20210921,131410,47650
FRF,1277,1218,36.18970185,-75.74987005,901891.163,275435.031,402.646,1281.47,-4.532,-43.394,20210921,131410,47650
FRF,960,1218,36.18715515,-75.74795118,902072.924,275158.244,478.637,959.176,-5.445,-44.31,20210921,131411,47651
FRF,1277,1218,36.1897002,-75.74987926,901890.341,275434.82,401.802,1281.554,-4.519,-43.381,20210921,131412,47652
FRF,960,1218,36.18714046,-75.74798937,902069.545,275156.501,474.865,958.696,-5.425,-44.29,20210921,131413,47653
FRF,960,1218,36.18713404,-75.74800626,902068.049,275155.74,473.199,958.493,-5.388,-44.253,20210921,131414,47654
FRF,1277,1218,36.18969855,-75.74988867,901889.501,275434.61,400.941,1281.644,-4.511,-43.373,20210921,131414,47654
FRF,1277,1218,36.18969668,-75.7498981,901888.66,275434.374,400.07,1281.71,-4.508,-43.37,20210921,131416,47656
FRF,960,1218,36.18712168,-75.74804238,902064.847,275154.263,469.685,958.202,-5.359,-44.224,20210921,131416,47656
FRF,960,1218,36.18711388,-75.74806435,902062.9,275153.333,467.537,957.995,-5.327,-44.192,20210921,131417,47657
FRF,960,1218,36.18710414,-75.74808756,902060.849,275152.184,465.217,957.617,-5.317,-44.182,20210921,131418,47658
FRF,1277,1218,36.18969491,-75.74990761,901887.811,275434.15,399.195,1281.791,-4.48,-43.342,20210921,131418,47658
FRF,960,1218,36.1870959,-75.74811383,902058.517,275151.193,462.686,957.485,-5.276,-44.141,20210921,131419,47659
FRF,1277,1218,36.18969276,-75.74991699,901886.976,275433.884,398.32,1281.827,-4.48,-43.342,20210921,131420,47660
FRF,960,1218,36.18708176,-75.748166,902053.878,275149.472,457.738,957.457,-5.222,-44.087,20210921,131421,47661
FRF,960,1218,36.18707497,-75.74819102,902051.654,275148.644,455.365,957.44,-5.15,-44.015,20210921,131422,47662
FRF,1277,1218,36.18968997,-75.74992686,901886.099,275433.545,397.38,1281.808,-4.453,-43.315,20210921,131422,47662
FRF,960,1218,36.18706086,-75.74823529,902047.725,275146.949,451.093,957.193,-5.118,-43.983,20210921,131424,47664
FRF,1277,1218,36.18968768,-75.74993645,901885.245,275433.263,396.481,1281.836,-4.454,-43.316,20210921,131424,47664
FRF,960,1218,36.1870569,-75.74826181,902045.355,275146.432,448.69,957.519,-5.105,-43.97,20210921,131425,47665
FRF,1277,1218,36.1896849,-75.74994456,901884.526,275432.931,395.691,1281.77,-4.434,-43.296,20210921,131426,47666
FRF,960,1218,36.18703199,-75.74834388,902038.067,275143.428,440.814,957.192,-4.937,-43.802,20210921,131428,47668
FRF,1277,1218,36.18968234,-75.74995339,901883.742,275432.621,394.849,1281.747,-4.429,-43.291,20210921,131428,47668
FRF,960,1218,36.18702386,-75.74836759,902035.965,275142.456,438.506,956.999,-4.937,-43.802,20210921,131429,47669
FRF,960,1218,36.18702148,-75.74839014,902033.947,275142.126,436.497,957.38,-4.926,-43.791,20210921,131430,47670
FRF,1277,1218,36.1896786,-75.74996408,901882.794,275432.175,393.805,1281.653,-4.408,-43.27,20210921,131430,47670
FRF,960,1218,36.18701966,-75.74841324,902031.877,275141.856,434.46,957.835,-4.867,-43.732,20210921,131431,47671
FRF,1277,1218,36.18967618,-75.74997102,901882.179,275431.886,393.128,1281.592,-4.413,-43.275,20210921,131432,47672
FRF,1277,1218,36.18967305,-75.74997924,901881.451,275431.515,392.317,1281.493,-4.403,-43.265,20210921,131434,47674
FRF,960,1218,36.18701762,-75.74848378,902025.542,275141.422,428.359,959.596,-4.824,-43.689,20210921,131434,47674
FRF,960,1218,36.18701782,-75.74850516,902023.619,275141.381,426.538,960.216,-4.779,-43.644,20210921,131435,47675
FRF,1277,1218,36.18966977,-75.74998819,901880.659,275431.125,391.44,1281.397,-4.379,-43.241,20210921,131436,47676
FRF,960,1218,36.18701296,-75.7485274,902021.637,275140.777,424.469,960.328,-4.771,-43.636,20210921,131436,47676
FRF,1277,1218,36.18966723,-75.74999451,901880.099,275430.824,390.811,1281.307,-4.355,-43.217,20210921,131437,47677
FRF,960,1218,36.18700617,-75.74855017,902019.615,275139.956,422.288,960.249,-4.717,-43.582,20210921,131437,47677
FRF,1277,1218,36.18966403,-75.75000277,901879.369,275430.446,389.995,1281.201,-4.352,-43.214,20210921,131439,47679
FRF,960,1218,36.18698611,-75.74861678,902013.7,275137.536,415.902,960.001,-4.676,-43.541,20210921,131440,47680
FRF,1277,1218,36.18966031,-75.75001159,901878.589,275430.007,389.112,1281.056,-4.34,-43.202,20210921,131441,47681
FRF,960,1218,36.18697974,-75.748635,902012.084,275136.776,414.124,959.84,-4.62,-43.485,20210921,131441,47681
FRF,1277,1218,36.18965651,-75.75002028,901877.822,275429.56,388.238,1280.899,-4.332,-43.194,20210921,131443,47683
FRF,960,1218,36.18697155,-75.74867617,902008.413,275135.746,410.322,960.129,-4.602,-43.467,20210921,131443,47683
FRF,960,1218,36.18696715,-75.74870156,902006.146,275135.183,407.999,960.377,-4.535,-43.4,20210921,131444,47684
FRF,1277,1218,36.18965263,-75.75002865,901877.083,275429.105,387.388,1280.724,-4.322,-43.184,20210921,131445,47685
FRF,960,1218,36.18695648,-75.74875387,902001.482,275133.846,403.159,960.718,-4.482,-43.347,20210921,131446,47686
FRF,1277,1218,36.1896491,-75.75003569,901876.463,275428.693,386.665,1280.549,-4.313,-43.175,20210921,131447,47687
FRF,960,1218,36.1869494,-75.74877781,901999.356,275132.99,400.869,960.641,-4.401,-43.266,20210921,131447,47687
FRF,1277,1218,36.189647,-75.75004085,901876.007,275428.444,386.151,1280.472,-4.302,-43.164,20210921,131448,47688
FRF,1277,1218,36.18964422,-75.75004658,901875.502,275428.12,385.566,1280.34,-4.295,-43.157,20210921,131449,47689
FRF,960,1218,36.18693609,-75.74882344,901995.302,275131.38,396.508,960.517,-4.361,-43.227,20210921,131449,47689
FRF,960,1218,36.1869332,-75.74884716,901993.18,275130.989,394.381,960.876,-4.309,-43.175,20210921,131450,47690
FRF,1277,1218,36.18963942,-75.75005572,901874.698,275427.56,384.618,1280.089,-4.281,-43.143,20210921,131451,47691
FRF,960,1218,36.18692615,-75.74886936,901991.21,275130.142,392.24,960.755,-4.299,-43.165,20210921,131451,47691
FRF,960,1218,36.18691949,-75.74889165,901989.23,275129.337,390.104,960.677,-4.282,-43.148,20210921,131452,47692
FRF,1277,1218,36.18963493,-75.75006481,901873.897,275427.035,383.686,1279.87,-4.261,-43.123,20210921,131453,47693
FRF,960,1218,36.18691726,-75.74894345,901984.581,275128.938,385.599,961.894,-4.288,-43.154,20210921,131454,47694
FRF,1277,1218,36.18963116,-75.75007146,901873.313,275426.598,382.988,1279.66,-4.254,-43.116,20210921,131455,47695
FRF,1277,1218,36.18962805,-75.75007898,901872.648,275426.23,382.237,1279.542,-4.25,-43.112,20210921,131457,47697
FRF,1277,1218,36.18962372,-75.75008735,901871.912,275425.726,381.373,1279.32,-4.23,-43.092,20210921,131459,47699
FRF,1277,1218,36.18961913,-75.75009618,901871.135,275425.19,380.459,1279.083,-4.229,-43.091,20210921,131501,47701
FRF,1277,1218,36.18961411,-75.75010526,901870.336,275424.607,379.509,1278.808,-4.222,-43.084,20210921,131503,47703
FRF,1277,1218,36.18961014,-75.75011127,901869.811,275424.149,378.859,1278.558,-4.24,-43.102,20210921,131505,47705
FRF,1277,1218,36.18960548,-75.75011914,901869.119,275423.609,378.024,1278.288,-4.264,-43.126,20210921,131507,47707
FRF,1277,1218,36.18960147,-75.75012911,901868.238,275423.135,377.034,1278.144,-4.227,-43.089,20210921,131509,47709
FRF,1277,1218,36.18959915,-75.75013812,901867.437,275422.851,376.184,1278.151,-4.184,-43.046,20210921,131511,47711
FRF,1277,1218,36.18959597,-75.75014708,901866.643,275422.473,375.308,1278.068,-4.141,-43.003,20210921,131513,47713
FRF,1277,1218,36.18959131,-75.75015684,901865.782,275421.926,374.312,1277.849,-4.156,-43.018,20210921,131515,47715
FRF,1277,1218,36.18958751,-75.75016394,901865.157,275421.484,373.574,1277.648,-4.164,-43.026,20210921,131517,47717
FRF,1277,1218,36.18958479,-75.7501732,901864.335,275421.156,372.689,1277.621,-4.124,-42.986,20210921,131519,47719
FRF,1277,1218,36.18958003,-75.7501817,901863.588,275420.603,371.798,1277.357,-4.164,-43.026,20210921,131521,47721
FRF,1277,1218,36.18957554,-75.75019012,901862.847,275420.08,370.922,1277.12,-4.183,-43.045,20210921,131523,47723
FRF,1006,1218,36.18722409,-75.74918734,901961.54,275162.248,375.358,1001.08,-4.056,-42.921,20210921,131523,47723
FRF,1277,1218,36.1895723,-75.75019995,901861.976,275419.691,369.971,1277.052,-4.157,-43.019,20210921,131525,47725
FRF,1006,1218,36.18727798,-75.74917014,901962.89,275168.275,378.69,1006.28,-4.072,-42.937,20210921,131527,47727
FRF,1277,1218,36.18957142,-75.75020835,901861.223,275419.57,369.222,1277.197,-4.093,-42.955,20210921,131527,47727
