FRF,509,1271,36.1823085812,-75.7501274127,901894.879,274614.332,125.102,509.117,-0.196,-39.064,20230516,150431,54271.0
FRF,509,1271,36.1823149627,-75.7501027803,901897.07,274615.113,127.427,509.101,-0.242,-39.11,20230516,150432,54272.0
FRF,509,1271,36.1823207983,-75.750081589,901898.954,274615.822,129.44,509.122,-0.287,-39.155,20230516,150433,54273.0
FRF,509,1271,36.1823257192,-75.7500627297,901900.632,274616.424,131.223,509.113,-0.345,-39.213,20230516,150434,54274.0
FRF,509,1271,36.1823299813,-75.7500447903,901902.229,274616.949,132.903,509.059,-0.408,-39.276,20230516,150435,54275.0
FRF,509,1271,36.1823343472,-75.750026604,901903.848,274617.487,134.609,509.01,-0.469,-39.337,20230516,150436,54276.0
FRF,509,1271,36.1823386845,-75.7500079887,901905.506,274618.023,136.35,508.946,-0.529,-39.397,20230516,150437,54277.0
FRF,509,1271,36.1823436162,-75.7499885838,901907.233,274618.627,138.179,508.922,-0.588,-39.456,20230516,150438,54278.0
FRF,509,1271,36.1823488265,-75.7499680673,901909.059,274619.265,140.113,508.896,-0.649,-39.517,20230516,150439,54279.0
FRF,509,1271,36.1823541038,-75.7499474948,901910.889,274619.911,142.054,508.876,-0.704,-39.572,20230516,150440,54280.0
FRF,509,1271,36.1823591905,-75.7499277705,901912.644,274620.533,143.916,508.86,-0.754,-39.622,20230516,150441,54281.0
FRF,509,1271,36.1823640743,-75.7499091993,901914.296,274621.129,145.672,508.854,-0.79,-39.658,20230516,150442,54282.0
FRF,509,1271,36.1823687113,-75.7498921768,901915.81,274621.694,147.288,508.867,-0.823,-39.691,20230516,150443,54283.0
FRF,509,1271,36.1823732112,-75.7498767485,901917.18,274622.238,148.762,508.909,-0.848,-39.716,20230516,150444,54284.0
FRF,509,1271,36.1823768592,-75.749862842,901918.418,274622.684,150.077,508.904,-0.862,-39.73,20230516,150445,54285.0
FRF,509,1271,36.1823804652,-75.7498496625,901919.589,274623.123,151.328,508.915,-0.878,-39.746,20230516,150446,54286.0
FRF,509,1271,36.1823841665,-75.7498359518,901920.809,274623.573,152.628,508.92,-0.904,-39.772,20230516,150447,54287.0
FRF,509,1271,36.1823881402,-75.7498214447,901922.099,274624.057,154.006,508.933,-0.957,-39.825,20230516,150448,54288.0
FRF,509,1271,36.1823928778,-75.7498047883,901923.579,274624.631,155.593,508.966,-1.004,-39.872,20230516,150449,54289.0
FRF,509,1271,36.1823965888,-75.7497886113,901925.02,274625.09,157.104,508.903,-1.035,-39.903,20230516,150450,54290.0
FRF,509,1271,36.1823992648,-75.7497731578,901926.399,274625.433,158.517,508.753,-1.043,-39.911,20230516,150451,54291.0
FRF,509,1271,36.1824028777,-75.7497594347,901927.62,274625.874,159.815,508.75,-1.063,-39.931,20230516,150452,54292.0
FRF,509,1271,36.1824064618,-75.7497453993,901928.869,274626.313,161.139,508.734,-1.103,-39.971,20230516,150453,54293.0
FRF,509,1271,36.1824099925,-75.749730364,901930.208,274626.748,162.546,508.685,-1.137,-40.005,20230516,150454,54294.0
FRF,509,1271,36.1824129967,-75.7497163295,901931.459,274627.123,163.85,508.609,-1.166,-40.034,20230516,150455,54295.0
FRF,509,1271,36.1824166767,-75.7497024037,901932.698,274627.572,165.168,508.606,-1.19,-40.058,20230516,150456,54296.0
FRF,509,1271,36.1824204335,-75.749688346,901933.948,274628.03,166.499,508.608,-1.229,-40.097,20230516,150457,54297.0
FRF,509,1271,36.1824244617,-75.7496740743,901935.216,274628.519,167.858,508.634,-1.261,-40.129,20230516,150458,54298.0
FRF,509,1271,36.182427646,-75.7496599502,901936.475,274628.914,169.176,508.574,-1.284,-40.152,20230516,150459,54299.0
FRF,509,1271,36.1824322752,-75.7496460273,901937.71,274629.468,170.526,508.671,-1.322,-40.19,20230516,150500,54300.0
FRF,509,1271,36.1824365907,-75.7496314843,901939.001,274629.989,171.917,508.719,-1.356,-40.224,20230516,150501,54301.0
FRF,509,1271,36.1824405847,-75.749617074,901940.283,274630.475,173.288,508.736,-1.412,-40.28,20230516,150502,54302.0
FRF,509,1271,36.1824461112,-75.7496033773,901941.494,274631.128,174.65,508.935,-1.451,-40.319,20230516,150503,54303.0
FRF,509,1271,36.182450318,-75.7495892827,901942.746,274631.636,176.0,508.984,-1.496,-40.364,20230516,150504,54304.0
FRF,509,1271,36.1824553995,-75.7495748062,901944.029,274632.242,177.413,509.114,-1.534,-40.402,20230516,150505,54305.0
FRF,509,1271,36.1824608653,-75.7495595357,901945.382,274632.894,178.907,509.263,-1.58,-40.448,20230516,150506,54306.0
FRF,509,1271,36.1824645147,-75.7495419655,901946.948,274633.35,180.535,509.155,-1.632,-40.5,20230516,150507,54307.0
FRF,509,1271,36.1824689777,-75.749523796,901948.566,274633.898,182.243,509.116,-1.664,-40.532,20230516,150508,54308.0
FRF,509,1271,36.1824730117,-75.7495074283,901950.023,274634.394,183.782,509.083,-1.711,-40.579,20230516,150509,54309.0
FRF,509,1271,36.1824757267,-75.7494905217,901951.533,274634.745,185.32,508.896,-1.738,-40.606,20230516,150510,54310.0
FRF,509,1271,36.1824794915,-75.7494728922,901953.104,274635.214,186.957,508.798,-1.775,-40.643,20230516,150511,54311.0
FRF,509,1271,36.1824819833,-75.7494532235,901954.864,274635.549,188.725,508.51,-1.774,-40.642,20230516,150512,54312.0
FRF,509,1271,36.182485306,-75.7494335133,901956.624,274635.975,190.525,508.308,-1.816,-40.684,20230516,150513,54313.0
FRF,509,1271,36.1824896635,-75.7494131978,901958.434,274636.518,192.411,508.198,-1.838,-40.706,20230516,150514,54314.0
FRF,509,1271,36.1824933317,-75.749392536,901960.279,274636.986,194.305,508.006,-1.887,-40.755,20230516,150515,54315.0
FRF,509,1271,36.182496882,-75.7493736938,901961.96,274637.435,196.038,507.852,-1.866,-40.734,20230516,150516,54316.0
FRF,509,1271,36.1825014165,-75.7493566457,901963.476,274637.988,197.652,507.853,-1.854,-40.722,20230516,150517,54317.0
FRF,509,1271,36.1825072532,-75.7493388808,901965.052,274638.688,199.372,507.971,-1.83,-40.698,20230516,150518,54318.0
FRF,509,1271,36.1825124528,-75.7493194905,901966.776,274639.322,201.209,507.976,-1.82,-40.688,20230516,150519,54319.0
FRF,509,1271,36.1825165303,-75.7492981672,901968.679,274639.837,203.173,507.808,-1.822,-40.69,20230516,150520,54320.0
FRF,509,1271,36.1825208022,-75.749279411,901970.35,274640.366,204.925,507.733,-1.842,-40.71,20230516,150521,54321.0
FRF,509,1271,36.1825251557,-75.7492622135,901971.88,274640.899,206.545,507.71,-1.854,-40.722,20230516,150522,54322.0
FRF,509,1271,36.1825300042,-75.7492437592,901973.522,274641.491,208.29,507.704,-1.83,-40.698,20230516,150523,54323.0
FRF,509,1271,36.1825356285,-75.7492253622,901975.155,274642.169,210.057,507.782,-1.778,-40.646,20230516,150524,54324.0
FRF,509,1271,36.182541422,-75.7492051867,901976.948,274642.871,211.981,507.827,-1.744,-40.612,20230516,150525,54325.0
FRF,509,1271,36.1825470728,-75.7491841802,901978.816,274643.56,213.972,507.835,-1.733,-40.601,20230516,150526,54326.0
FRF,509,1271,36.182552998,-75.7491645843,901980.556,274644.275,215.852,507.911,-1.7,-40.568,20230516,150527,54327.0
FRF,509,1271,36.1825581835,-75.7491453487,901982.267,274644.906,217.676,507.918,-1.677,-40.545,20230516,150528,54328.0
FRF,509,1271,36.1825637713,-75.7491267662,901983.917,274645.581,219.457,507.987,-1.679,-40.547,20230516,150529,54329.0
FRF,509,1271,36.1825697267,-75.7491085652,901985.532,274646.295,221.219,508.105,-1.711,-40.579,20230516,150530,54330.0
FRF,509,1271,36.182575737,-75.7490898657,901987.192,274647.016,223.026,508.214,-1.734,-40.602,20230516,150531,54331.0
FRF,509,1271,36.1825803725,-75.7490714802,901988.828,274647.585,224.757,508.188,-1.745,-40.613,20230516,150532,54332.0
FRF,509,1271,36.1825871567,-75.7490535113,901990.419,274648.39,226.528,508.4,-1.734,-40.602,20230516,150533,54333.0
FRF,509,1271,36.182591505,-75.7490331817,901992.231,274648.932,228.416,508.289,-1.729,-40.597,20230516,150534,54334.0
FRF,509,1271,36.1825970468,-75.7490137515,901993.957,274649.604,230.268,508.329,-1.732,-40.6,20230516,150535,54335.0
FRF,509,1271,36.18260316,-75.7489947707,901995.642,274650.338,232.102,508.441,-1.725,-40.593,20230516,150536,54336.0
FRF,509,1271,36.1826090492,-75.7489753642,901997.365,274651.048,233.964,508.519,-1.712,-40.58,20230516,150537,54337.0
FRF,509,1271,36.182615012,-75.7489569608,901998.998,274651.764,235.744,508.632,-1.67,-40.538,20230516,150538,54338.0
FRF,509,1271,36.1826195843,-75.748938932,902000.602,274652.324,237.442,508.609,-1.66,-40.528,20230516,150539,54339.0
FRF,509,1271,36.1826239753,-75.748920425,902002.25,274652.865,239.176,508.553,-1.652,-40.52,20230516,150540,54340.0
FRF,509,1271,36.1826286947,-75.7489015705,902003.928,274653.444,240.951,508.522,-1.682,-40.55,20230516,150541,54341.0
FRF,509,1271,36.1826333092,-75.748882793,902005.6,274654.011,242.716,508.482,-1.685,-40.553,20230516,150542,54342.0
FRF,509,1271,36.1826374005,-75.7488650178,902007.183,274654.517,244.377,508.416,-1.7,-40.568,20230516,150543,54343.0
FRF,509,1271,36.1826408332,-75.748847572,902008.739,274654.949,245.986,508.289,-1.703,-40.571,20230516,150544,54344.0
FRF,509,1271,36.1826463093,-75.7488301652,902010.284,274655.608,247.664,508.379,-1.77,-40.638,20230516,150545,54345.0
FRF,509,1271,36.182650788,-75.7488120103,902011.9,274656.158,249.37,508.342,-1.869,-40.737,20230516,150546,54346.0
FRF,509,1271,36.1826543875,-75.7487941123,902013.496,274656.61,251.025,508.22,-1.969,-40.837,20230516,150547,54347.0
FRF,509,1271,36.1826599278,-75.7487772832,902014.989,274657.274,252.655,508.333,-2.047,-40.915,20230516,150548,54348.0
FRF,509,1271,36.1826643133,-75.7487594728,902016.575,274657.813,254.329,508.296,-2.154,-41.022,20230516,150549,54349.0
FRF,509,1271,36.1826681962,-75.748743973,902017.954,274658.289,255.788,508.271,-2.304,-41.172,20230516,150550,54350.0
FRF,509,1271,36.182673431,-75.7487258488,902019.564,274658.923,257.518,508.316,-2.508,-41.376,20230516,150551,54351.0
FRF,509,1271,36.1826789872,-75.7487071912,902021.222,274659.594,259.305,508.378,-2.738,-41.606,20230516,150552,54352.0
FRF,509,1271,36.1826847902,-75.7486890212,902022.834,274660.291,261.059,508.481,-2.98,-41.848,20230516,150553,54353.0
FRF,509,1271,36.1826902118,-75.748670488,902024.481,274660.947,262.831,508.534,-3.225,-42.093,20230516,150554,54354.0
FRF,509,1271,36.1826952962,-75.7486527598,902026.056,274661.563,264.521,508.573,-3.436,-42.304,20230516,150555,54355.0
FRF,509,1271,36.1827016112,-75.7486346158,902027.665,274662.317,266.291,508.73,-3.677,-42.545,20230516,150556,54356.0
FRF,509,1271,36.1827078568,-75.748614911,902029.414,274663.068,268.192,508.837,-4.003,-42.871,20230516,150557,54357.0
FRF,509,1271,36.182713293,-75.7485945377,902031.225,274663.731,270.12,508.84,-4.404,-43.272,20230516,150558,54358.0
FRF,509,1271,36.182718579,-75.7485740408,902033.049,274664.377,272.055,508.822,-4.773,-43.641,20230516,150559,54359.0
FRF,509,1271,36.182724443,-75.7485545457,902034.781,274665.085,273.925,508.894,-4.987,-43.855,20230516,150600,54360.0
FRF,509,1271,36.1827302628,-75.7485334007,902036.66,274665.793,275.933,508.916,-5.064,-43.932,20230516,150601,54361.0
FRF,509,1271,36.1827356772,-75.7485138672,902038.397,274666.451,277.79,508.94,-5.098,-43.966,20230516,150602,54362.0
FRF,509,1271,36.1827422732,-75.7484927362,902040.273,274667.245,279.824,509.043,-5.121,-43.989,20230516,150603,54363.0
FRF,509,1271,36.1827482792,-75.7484712158,902042.186,274667.974,281.871,509.073,-5.147,-44.015,20230516,150604,54364.0
FRF,509,1271,36.1827549877,-75.7484508813,902043.99,274668.778,283.842,509.211,-5.161,-44.029,20230516,150605,54365.0
FRF,509,1271,36.1827624287,-75.7484296978,902045.867,274669.666,285.909,509.402,-5.22,-44.088,20230516,150606,54366.0
FRF,509,1271,36.1827680733,-75.7484078828,902047.808,274670.356,287.969,509.386,-5.268,-44.136,20230516,150607,54367.0
FRF,509,1271,36.182774498,-75.7483870752,902049.655,274671.13,289.97,509.48,-5.308,-44.176,20230516,150608,54368.0
FRF,509,1271,36.1827807332,-75.7483656017,902051.563,274671.885,292.021,509.536,-5.33,-44.198,20230516,150609,54369.0
FRF,509,1271,36.182784936,-75.7483433835,902053.546,274672.416,294.066,509.356,-5.354,-44.222,20230516,150610,54370.0
FRF,509,1271,36.1827911723,-75.748322249,902055.423,274673.17,296.087,509.422,-5.391,-44.259,20230516,150611,54371.0
FRF,509,1271,36.1827976568,-75.7482983267,902057.55,274673.96,298.356,509.436,-5.423,-44.291,20230516,150612,54372.0
FRF,509,1271,36.1828026445,-75.748276489,902059.496,274674.577,300.396,509.349,-5.483,-44.351,20230516,150613,54373.0
FRF,509,1271,36.1828092617,-75.7482538425,902061.508,274675.378,302.561,509.413,-5.524,-44.392,20230516,150614,54374.0
FRF,509,1271,36.1828146832,-75.7482313767,902063.508,274676.045,304.668,509.355,-5.566,-44.434,20230516,150615,54375.0
FRF,509,1271,36.1828205487,-75.7482096162,902065.443,274676.76,306.731,509.364,-5.611,-44.479,20230516,150616,54376.0
FRF,509,1271,36.1828253997,-75.748187553,902067.409,274677.363,308.785,509.257,-5.666,-44.534,20230516,150617,54377.0
FRF,509,1271,36.1828304837,-75.748165569,902069.367,274677.991,310.839,509.177,-5.73,-44.598,20230516,150618,54378.0
FRF,509,1271,36.1828349648,-75.7481429668,902071.383,274678.555,312.927,509.016,-5.782,-44.65,20230516,150619,54379.0
FRF,509,1271,36.1828405183,-75.7481208658,902073.35,274679.236,315.008,508.982,-5.836,-44.704,20230516,150620,54380.0
FRF,509,1271,36.1828456208,-75.7480973525,902075.445,274679.871,317.194,508.862,-5.856,-44.724,20230516,150621,54381.0
FRF,509,1271,36.1828512498,-75.7480748862,902077.445,274680.562,319.309,508.826,-5.888,-44.756,20230516,150622,54382.0
FRF,509,1271,36.1828576458,-75.7480525762,902079.427,274681.337,321.437,508.875,-5.908,-44.776,20230516,150623,54383.0
FRF,509,1271,36.1828628588,-75.7480311935,902081.331,274681.978,323.445,508.826,-5.958,-44.826,20230516,150624,54384.0
FRF,509,1271,36.1828687708,-75.7480091335,902083.293,274682.699,325.536,508.831,-5.997,-44.865,20230516,150625,54385.0
FRF,509,1271,36.1828746595,-75.7479875047,902085.216,274683.415,327.587,508.845,-6.044,-44.912,20230516,150626,54386.0
FRF,509,1271,36.1828812018,-75.7479641105,902087.295,274684.21,329.813,508.88,-6.064,-44.932,20230516,150627,54387.0
FRF,509,1271,36.1828869238,-75.747939991,902089.443,274684.915,332.073,508.807,-6.089,-44.957,20230516,150628,54388.0
FRF,509,1271,36.1828931842,-75.747916341,902091.547,274685.679,334.311,508.805,-6.121,-44.989,20230516,150629,54389.0
FRF,509,1271,36.1828989797,-75.7478919497,902093.718,274686.394,336.596,508.733,-6.163,-45.031,20230516,150630,54390.0
FRF,509,1271,36.1829051448,-75.7478699762,902095.672,274687.143,338.688,508.768,-6.212,-45.08,20230516,150631,54391.0
FRF,509,1271,36.18291149,-75.7478484293,902097.586,274687.91,340.749,508.833,-6.248,-45.116,20230516,150632,54392.0
FRF,509,1271,36.1829178822,-75.7478251695,902099.654,274688.687,342.958,508.855,-6.285,-45.153,20230516,150633,54393.0
FRF,509,1271,36.1829237092,-75.747802691,902101.654,274689.4,345.081,508.84,-6.306,-45.174,20230516,150634,54394.0
FRF,509,1271,36.1829297288,-75.7477787,902103.789,274690.138,347.34,508.802,-6.331,-45.199,20230516,150635,54395.0
FRF,509,1271,36.1829362353,-75.7477556608,902105.836,274690.927,349.533,508.842,-6.361,-45.229,20230516,150636,54396.0
FRF,509,1271,36.1829418347,-75.7477319648,902107.946,274691.618,351.752,508.769,-6.38,-45.248,20230516,150637,54397.0
FRF,509,1271,36.1829476377,-75.7477094988,902109.945,274692.328,353.874,508.751,-6.377,-45.245,20230516,150638,54398.0
FRF,509,1271,36.1829533457,-75.7476854973,902112.082,274693.032,356.122,508.681,-6.375,-45.243,20230516,150639,54399.0
FRF,509,1271,36.1829583365,-75.7476624673,902114.135,274693.653,358.264,508.562,-6.417,-45.285,20230516,150640,54400.0
FRF,509,1271,36.182963944,-75.7476393345,902116.194,274694.343,360.435,508.505,-6.437,-45.305,20230516,150641,54401.0
FRF,509,1271,36.1829687863,-75.747615997,902118.275,274694.949,362.597,508.362,-6.464,-45.332,20230516,150642,54402.0
FRF,509,1271,36.1829744772,-75.7475935548,902120.272,274695.646,364.712,508.333,-6.47,-45.338,20230516,150643,54403.0
FRF,509,1271,36.1829805368,-75.7475697803,902122.387,274696.388,366.954,508.305,-6.535,-45.403,20230516,150644,54404.0
FRF,509,1271,36.1829860402,-75.7475480448,902124.322,274697.063,369.003,508.277,-6.568,-45.436,20230516,150645,54405.0
FRF,509,1271,36.182993534,-75.7475251538,902126.352,274697.961,371.217,508.426,-6.582,-45.45,20230516,150646,54406.0
FRF,509,1271,36.1830007992,-75.7475030382,902128.314,274698.832,373.359,508.572,-6.55,-45.418,20230516,150647,54407.0
FRF,509,1271,36.1830081195,-75.747480512,902130.313,274699.71,375.538,508.712,-6.5,-45.368,20230516,150648,54408.0
FRF,509,1271,36.183014947,-75.7474572363,902132.381,274700.536,377.764,508.78,-6.423,-45.291,20230516,150649,54409.0
FRF,509,1271,36.1830215502,-75.7474345312,902134.398,274701.335,379.932,508.84,-6.346,-45.214,20230516,150650,54410.0
FRF,509,1271,36.1830270097,-75.7474114358,902136.455,274702.009,382.096,508.769,-6.284,-45.152,20230516,150651,54411.0
FRF,509,1271,36.1830330313,-75.7473881483,902138.527,274702.745,384.295,508.751,-6.211,-45.079,20230516,150652,54412.0
FRF,509,1271,36.18303749,-75.747365356,902140.56,274703.307,386.397,508.583,-6.149,-45.017,20230516,150653,54413.0
FRF,509,1271,36.1830419075,-75.7473417888,902142.662,274703.866,388.563,508.388,-6.081,-44.949,20230516,150654,54414.0
FRF,509,1271,36.1830483208,-75.7473188808,902144.699,274704.645,390.744,508.423,-6.048,-44.916,20230516,150655,54415.0
FRF,509,1271,36.1830540643,-75.7472964027,902146.699,274705.348,392.864,508.398,-6.012,-44.88,20230516,150656,54416.0
FRF,509,1271,36.1830614015,-75.7472743778,902148.652,274706.227,395.0,508.556,-6.004,-44.872,20230516,150657,54417.0
FRF,509,1271,36.1830684752,-75.7472510885,902150.72,274707.08,397.235,508.649,-5.987,-44.855,20230516,150658,54418.0
FRF,509,1271,36.1830738477,-75.7472277977,902152.795,274707.745,399.412,508.563,-5.974,-44.842,20230516,150659,54419.0
FRF,509,1271,36.1830798718,-75.7472052025,902154.804,274708.479,401.551,508.565,-5.979,-44.847,20230516,150700,54420.0
FRF,509,1271,36.1830860218,-75.747180985,902156.959,274709.233,403.834,508.535,-5.978,-44.845,20230516,150701,54421.0
FRF,509,1271,36.1830925158,-75.747156095,902159.173,274710.026,406.186,508.522,-5.971,-44.838,20230516,150702,54422.0
FRF,509,1271,36.1831005443,-75.7471307558,902161.422,274710.991,408.629,508.659,-5.953,-44.82,20230516,150703,54423.0
FRF,509,1271,36.1831088488,-75.7471033445,902163.857,274711.993,411.26,508.766,-5.97,-44.837,20230516,150704,54424.0
FRF,509,1271,36.1831177482,-75.7470767898,902166.212,274713.058,413.837,508.96,-6.003,-44.87,20230516,150705,54425.0
FRF,509,1271,36.1831254078,-75.7470515735,902168.451,274713.982,416.257,509.062,-6.041,-44.908,20230516,150706,54426.0
FRF,509,1271,36.183133178,-75.7470255025,902170.767,274714.921,418.755,509.151,-6.083,-44.95,20230516,150707,54427.0
FRF,509,1271,36.1831418173,-75.7469993063,902173.091,274715.956,421.293,509.328,-6.119,-44.986,20230516,150708,54428.0
FRF,509,1271,36.1831489122,-75.7469724622,902175.478,274716.822,423.832,509.324,-6.147,-45.014,20230516,150709,54429.0
FRF,509,1271,36.1831554413,-75.7469441117,902178.004,274717.63,426.482,509.218,-6.163,-45.03,20230516,150710,54430.0
FRF,509,1271,36.1831637562,-75.7469174997,902180.366,274718.63,429.044,509.349,-6.185,-45.052,20230516,150711,54431.0
FRF,509,1271,36.1831719123,-75.7468907222,902182.744,274719.614,431.615,509.459,-6.198,-45.065,20230516,150712,54432.0
FRF,509,1271,36.1831791188,-75.7468639893,902185.121,274720.492,434.149,509.47,-6.229,-45.096,20230516,150713,54433.0
FRF,509,1271,36.1831858773,-75.7468371972,902187.505,274721.32,436.672,509.431,-6.234,-45.101,20230516,150714,54434.0
FRF,509,1271,36.1831932673,-75.7468096177,902189.958,274722.221,439.285,509.438,-6.235,-45.102,20230516,150715,54435.0
FRF,509,1271,36.1832003203,-75.7467832465,902192.303,274723.081,441.783,509.443,-6.199,-45.066,20230516,150716,54436.0
FRF,509,1271,36.1832071857,-75.7467551033,902194.809,274723.925,444.427,509.378,-6.187,-45.054,20230516,150717,54437.0
FRF,509,1271,36.1832144127,-75.7467277927,902197.238,274724.807,447.011,509.375,-6.203,-45.07,20230516,150718,54438.0
FRF,509,1271,36.1832228912,-75.7467015775,902199.564,274725.825,449.545,509.535,-6.251,-45.118,20230516,150719,54439.0
FRF,509,1271,36.1832314015,-75.7466738373,902202.027,274726.851,452.21,509.655,-6.316,-45.183,20230516,150720,54440.0
FRF,509,1271,36.1832389873,-75.746646765,902204.433,274727.772,454.786,509.697,-6.347,-45.214,20230516,150721,54441.0
FRF,509,1271,36.1832469192,-75.7466186072,902206.936,274728.734,457.467,509.743,-6.373,-45.24,20230516,150722,54442.0
FRF,509,1271,36.1832537562,-75.7465906243,902209.427,274729.575,460.096,509.68,-6.381,-45.248,20230516,150723,54443.0
FRF,509,1271,36.1832602332,-75.746563757,902211.819,274730.373,462.616,509.611,-6.421,-45.288,20230516,150724,54444.0
FRF,509,1271,36.1832681922,-75.7465373008,902214.169,274731.333,465.153,509.708,-6.432,-45.299,20230516,150725,54445.0
FRF,509,1271,36.183274879,-75.7465097907,902216.618,274732.156,467.736,509.643,-6.467,-45.334,20230516,150726,54446.0
FRF,509,1271,36.183281064,-75.7464817737,902219.114,274732.924,470.344,509.51,-6.489,-45.356,20230516,150727,54447.0
FRF,509,1271,36.1832887152,-75.7464533043,902221.646,274733.857,473.042,509.519,-6.545,-45.412,20230516,150728,54448.0
FRF,509,1271,36.1832963755,-75.74642559,902224.11,274734.788,475.676,509.55,-6.589,-45.456,20230516,150729,54449.0
FRF,509,1271,36.1833042585,-75.7463976567,902226.592,274735.745,478.336,509.6,-6.625,-45.492,20230516,150730,54450.0
FRF,509,1271,36.1833117703,-75.7463709667,902228.965,274736.656,480.877,509.643,-6.648,-45.515,20230516,150731,54451.0
FRF,509,1271,36.1833188608,-75.7463439045,902231.372,274737.523,483.436,509.633,-6.677,-45.544,20230516,150732,54452.0
FRF,509,1271,36.183325094,-75.7463154197,902233.91,274738.298,486.086,509.492,-6.717,-45.584,20230516,150733,54453.0
FRF,509,1271,36.1833310683,-75.7462875755,902236.392,274739.042,488.672,509.341,-6.773,-45.64,20230516,150734,54454.0
FRF,509,1271,36.1833399282,-75.7462596572,902238.87,274740.107,491.365,509.493,-6.813,-45.68,20230516,150735,54455.0
FRF,509,1271,36.1833478425,-75.7462314663,902241.376,274741.068,494.049,509.538,-6.881,-45.748,20230516,150736,54456.0
FRF,509,1271,36.1833545167,-75.7462055047,902243.685,274741.885,496.498,509.515,-6.911,-45.778,20230516,150737,54457.0
FRF,509,1271,36.1833619478,-75.746177692,902246.159,274742.791,499.133,509.519,-6.953,-45.82,20230516,150738,54458.0
FRF,509,1271,36.1833672765,-75.7461504888,902248.585,274743.462,501.642,509.319,-6.959,-45.826,20230516,150739,54459.0
FRF,509,1271,36.183371692,-75.7461234003,902251.005,274744.032,504.11,509.026,-6.992,-45.859,20230516,150740,54460.0
FRF,509,1271,36.18337771,-75.7460964088,902253.41,274744.779,506.626,508.904,-7.017,-45.884,20230516,150741,54461.0
FRF,509,1271,36.1833847008,-75.746069552,902255.799,274745.633,509.163,508.888,-7.053,-45.92,20230516,150742,54462.0
FRF,509,1271,36.1833915357,-75.7460433568,902258.129,274746.468,511.638,508.875,-7.094,-45.961,20230516,150743,54463.0
FRF,509,1271,36.1833994407,-75.746016364,902260.527,274747.425,514.219,508.953,-7.138,-46.005,20230516,150744,54464.0
FRF,509,1271,36.1834052172,-75.7459883825,902263.022,274748.148,516.81,508.778,-7.167,-46.034,20230516,150745,54465.0
FRF,509,1271,36.1834107352,-75.7459611768,902265.448,274748.84,519.327,508.597,-7.191,-46.058,20230516,150746,54466.0
FRF,509,1271,36.1834170503,-75.7459338505,902267.882,274749.621,521.881,508.497,-7.214,-46.081,20230516,150747,54467.0
FRF,509,1271,36.1834243108,-75.745906246,902270.337,274750.508,524.491,508.49,-7.255,-46.122,20230516,150748,54468.0
FRF,509,1271,36.183432555,-75.7458806033,902272.612,274751.497,526.967,508.64,-7.302,-46.169,20230516,150749,54469.0
FRF,509,1271,36.1834415102,-75.7458536478,902275.003,274752.57,529.581,508.83,-7.336,-46.203,20230516,150750,54470.0
FRF,509,1271,36.1834481058,-75.745827556,902277.325,274753.378,532.04,508.794,-7.366,-46.233,20230516,150751,54471.0
FRF,509,1271,36.1834544307,-75.7458004283,902279.741,274754.16,534.577,508.701,-7.386,-46.253,20230516,150752,54472.0
FRF,509,1271,36.1834602907,-75.7457733995,902282.15,274754.889,537.09,508.561,-7.429,-46.296,20230516,150753,54473.0
FRF,509,1271,36.18346738,-75.7457466382,902284.53,274755.755,539.623,508.56,-7.462,-46.329,20230516,150754,54474.0
FRF,509,1271,36.1834746042,-75.7457193813,902286.954,274756.636,542.202,508.557,-7.489,-46.356,20230516,150755,54475.0
FRF,509,1271,36.1834820315,-75.7456925612,902289.339,274757.539,544.752,508.589,-7.508,-46.375,20230516,150756,54476.0
FRF,509,1271,36.1834896707,-75.7456656408,902291.731,274758.466,547.317,508.641,-7.545,-46.412,20230516,150757,54477.0
FRF,509,1271,36.1834956572,-75.745638641,902294.137,274759.209,549.832,508.515,-7.574,-46.441,20230516,150758,54478.0
FRF,509,1271,36.1835027937,-75.7456119202,902296.513,274760.079,552.362,508.519,-7.594,-46.461,20230516,150759,54479.0
FRF,509,1271,36.1835093097,-75.7455839382,902299.005,274760.884,554.979,508.422,-7.616,-46.483,20230516,150800,54480.0
FRF,509,1271,36.1835144252,-75.7455552692,902301.564,274761.536,557.607,508.158,-7.626,-46.493,20230516,150801,54481.0
FRF,509,1271,36.183521765,-75.74552796,902303.993,274762.431,560.195,508.167,-7.662,-46.529,20230516,150802,54482.0
FRF,509,1271,36.1835299553,-75.745500384,902306.442,274763.421,562.835,508.259,-7.667,-46.534,20230516,150803,54483.0
FRF,509,1271,36.1835378713,-75.745474975,902308.698,274764.373,565.281,508.381,-7.703,-46.57,20230516,150804,54484.0
FRF,509,1271,36.1835447852,-75.7454473987,902311.152,274765.221,567.877,508.337,-7.712,-46.579,20230516,150805,54485.0
FRF,509,1271,36.1835516057,-75.7454201235,902313.58,274766.058,570.445,508.292,-7.728,-46.595,20230516,150806,54486.0
FRF,509,1271,36.1835576305,-75.7453918283,902316.102,274766.81,573.072,508.135,-7.738,-46.605,20230516,150807,54487.0
FRF,509,1271,36.1835643598,-75.7453634208,902318.631,274767.64,575.732,508.049,-7.733,-46.6,20230516,150808,54488.0
FRF,509,1271,36.1835744727,-75.7453388185,902320.806,274768.834,578.185,508.426,-7.733,-46.6,20230516,150809,54489.0
