FRF,1097,1190,36.1915226368,-75.736381831,903097.105,275676.759,1618.455,1095.627,-12.988,0.0,20200821,132334,48214.0
FRF,1097,1190,36.1915317997,-75.7363566785,903099.333,275677.849,1620.922,1095.888,-12.987,0.0,20200821,132335,48215.0
FRF,1097,1190,36.1915379135,-75.7363321998,903101.511,275678.6,1623.225,1095.848,-12.996,0.0,20200821,132336,48216.0
FRF,1097,1190,36.1915440193,-75.736304445,903103.984,275679.359,1625.808,1095.714,-12.989,0.0,20200821,132337,48217.0
FRF,1097,1190,36.1915505543,-75.7362802438,903106.136,275680.155,1628.103,1095.725,-13.014,0.0,20200821,132338,48218.0
FRF,1097,1190,36.1915567403,-75.736252793,903108.581,275680.922,1630.663,1095.609,-13.006,0.0,20200821,132339,48219.0
FRF,1097,1190,36.1915634937,-75.7362302282,903110.585,275681.738,1632.825,1095.689,-13.026,0.0,20200821,132340,48220.0
FRF,1097,1190,36.191571675,-75.7362055692,903112.772,275682.718,1635.215,1095.861,-13.029,0.0,20200821,132341,48221.0
FRF,1097,1190,36.1915798403,-75.736182544,903114.812,275683.692,1637.466,1096.077,-13.054,0.0,20200821,132342,48222.0
FRF,1097,1190,36.1915894612,-75.7361599468,903116.808,275684.826,1639.729,1096.459,-13.09,0.0,20200821,132343,48223.0
FRF,1097,1190,36.1915969692,-75.7361331765,903119.187,275685.738,1642.277,1096.502,-13.097,0.0,20200821,132344,48224.0
FRF,1097,1190,36.1916052043,-75.7361074932,903121.466,275686.727,1644.756,1096.65,-13.093,0.0,20200821,132345,48225.0
FRF,1097,1190,36.1916158428,-75.7360844608,903123.498,275687.975,1647.093,1097.127,-13.082,0.0,20200821,132346,48226.0
FRF,1097,1190,36.191624729,-75.7360600078,903125.664,275689.033,1649.49,1097.379,-13.1,0.0,20200821,132347,48227.0
FRF,1097,1190,36.1916339658,-75.7360378017,903127.626,275690.123,1651.707,1097.732,-13.122,0.0,20200821,132348,48228.0
FRF,1097,1190,36.1916458612,-75.7360173502,903129.421,275691.502,1653.866,1098.413,-13.138,0.0,20200821,132349,48229.0
FRF,1097,1190,36.191653802,-75.7359922505,903131.649,275692.457,1656.286,1098.547,-13.157,0.0,20200821,132350,48230.0
FRF,1097,1190,36.1916626987,-75.735968095,903133.788,275693.515,1658.658,1098.808,-13.163,0.0,20200821,132351,48231.0
FRF,1097,1190,36.191673291,-75.735944518,903135.869,275694.76,1661.04,1099.266,-13.166,0.0,20200821,132352,48232.0
FRF,1097,1190,36.191680149,-75.7359188582,903138.15,275695.596,1663.469,1099.27,-13.157,0.0,20200821,132353,48233.0
FRF,1097,1190,36.1916882745,-75.7358934723,903140.403,275696.572,1665.92,1099.416,-13.154,0.0,20200821,132354,48234.0
FRF,1097,1190,36.1916946653,-75.7358706063,903142.435,275697.349,1668.095,1099.45,-13.163,0.0,20200821,132355,48235.0
FRF,1097,1190,36.191699269,-75.7358428983,903144.909,275697.941,1670.622,1099.159,-13.182,0.0,20200821,132356,48236.0
FRF,1097,1190,36.1917085852,-75.7358187535,903147.046,275699.046,1673.008,1099.465,-13.198,0.0,20200821,132357,48237.0
FRF,1097,1190,36.1917135203,-75.7357912277,903149.502,275699.675,1675.531,1099.215,-13.19,0.0,20200821,132358,48238.0
FRF,1097,1190,36.1917190423,-75.7357666825,903151.689,275700.36,1677.821,1099.11,-13.198,0.0,20200821,132359,48239.0
FRF,1097,1190,36.1917277697,-75.7357426128,903153.821,275701.399,1680.18,1099.356,-13.236,0.0,20200821,132400,48240.0
FRF,1097,1190,36.1917299113,-75.7357164038,903156.169,275701.714,1682.494,1098.848,-13.247,0.0,20200821,132401,48241.0
FRF,1097,1190,36.1917349972,-75.7356913808,903158.4,275702.352,1684.808,1098.683,-13.251,0.0,20200821,132402,48242.0
FRF,1097,1190,36.191743082,-75.7356627597,903160.943,275703.333,1687.533,1098.734,-13.235,0.0,20200821,132403,48243.0
FRF,1097,1190,36.1917446245,-75.7356375385,903163.205,275703.579,1689.743,1098.191,-13.257,0.0,20200821,132404,48244.0
FRF,1097,1190,36.1917518223,-75.7356114827,903165.521,275704.454,1692.218,1098.22,-13.306,0.0,20200821,132405,48245.0
FRF,1097,1190,36.1917560798,-75.7355842242,903167.956,275705.007,1694.696,1097.905,-13.318,0.0,20200821,132406,48246.0
FRF,1097,1190,36.191758444,-75.7355583835,903170.27,275705.345,1696.985,1097.431,-13.313,0.0,20200821,132407,48247.0
FRF,1097,1190,36.1917629415,-75.7355317203,903172.651,275705.923,1699.42,1097.158,-13.311,0.0,20200821,132408,48248.0
FRF,1097,1190,36.1917642843,-75.7355042697,903175.114,275706.153,1701.813,1096.531,-13.325,0.0,20200821,132409,48249.0
FRF,1097,1190,36.1917679657,-75.7354809615,903177.196,275706.63,1703.933,1096.266,-13.34,0.0,20200821,132410,48250.0
FRF,1097,1190,36.191769749,-75.7354540148,903179.612,275706.908,1706.298,1095.7,-13.323,0.0,20200821,132411,48251.0
FRF,1097,1190,36.1917740903,-75.7354282298,903181.914,275707.465,1708.651,1095.435,-13.354,0.0,20200821,132412,48252.0
FRF,1097,1190,36.1917805298,-75.7354030813,903184.151,275708.254,1711.023,1095.41,-13.369,0.0,20200821,132413,48253.0
FRF,1097,1190,36.1917825078,-75.7353753027,903186.641,275708.555,1713.466,1094.84,-13.397,0.0,20200821,132414,48254.0
FRF,1097,1190,36.1917882112,-75.7353479803,903189.076,275709.269,1715.998,1094.677,-13.411,0.0,20200821,132415,48255.0
FRF,1097,1190,36.1917922468,-75.7353218665,903191.409,275709.794,1718.37,1094.372,-13.431,0.0,20200821,132416,48256.0
FRF,1097,1190,36.1917962495,-75.7352929948,903193.99,275710.323,1720.976,1093.985,-13.423,0.0,20200821,132417,48257.0
FRF,1097,1190,36.1918024403,-75.735266458,903196.353,275711.088,1723.458,1093.895,-13.398,0.0,20200821,132418,48258.0
FRF,1097,1190,36.1918054557,-75.7352415972,903198.577,275711.496,1725.687,1093.516,-13.422,0.0,20200821,132419,48259.0
FRF,1097,1190,36.1918119892,-75.7352155348,903200.896,275712.298,1728.141,1093.476,-13.443,0.0,20200821,132420,48260.0
FRF,1097,1190,36.19181657,-75.7351912417,903203.063,275712.877,1730.375,1093.278,-13.481,0.0,20200821,132421,48261.0
FRF,1097,1190,36.1918233043,-75.7351644133,903205.45,275713.704,1732.901,1093.237,-13.464,0.0,20200821,132422,48262.0
FRF,1097,1190,36.1918309657,-75.735139347,903207.676,275714.627,1735.308,1093.342,-13.464,0.0,20200821,132423,48263.0
FRF,1097,1190,36.191837323,-75.7351136548,903209.962,275715.408,1737.724,1093.293,-13.478,0.0,20200821,132424,48264.0
FRF,1097,1190,36.1918464142,-75.7350905373,903212.007,275716.485,1740.014,1093.605,-13.506,0.0,20200821,132425,48265.0
FRF,1097,1190,36.191853129,-75.735066863,903214.111,275717.3,1742.27,1093.65,-13.528,0.0,20200821,132426,48266.0
FRF,1097,1190,36.1918595733,-75.7350420027,903216.322,275718.088,1744.617,1093.633,-13.554,0.0,20200821,132427,48267.0
FRF,1097,1190,36.1918700148,-75.7350159337,903218.628,275719.323,1747.206,1094.004,-13.551,0.0,20200821,132428,48268.0
FRF,1097,1190,36.191875335,-75.7349908862,903220.86,275719.987,1749.531,1093.864,-13.561,0.0,20200821,132429,48269.0
FRF,1097,1190,36.1918841102,-75.7349648532,903223.168,275721.037,1752.059,1094.06,-13.55,0.0,20200821,132430,48270.0
FRF,1097,1190,36.1918935128,-75.734941088,903225.27,275722.151,1754.415,1094.387,-13.56,0.0,20200821,132431,48271.0
FRF,1097,1190,36.1918988892,-75.7349179647,903227.33,275722.815,1756.578,1094.305,-13.575,0.0,20200821,132432,48272.0
FRF,1097,1190,36.1919059038,-75.734891273,903229.703,275723.672,1759.101,1094.298,-13.582,0.0,20200821,132433,48273.0
FRF,1097,1190,36.1919151493,-75.7348681603,903231.747,275724.766,1761.396,1094.625,-13.592,0.0,20200821,132434,48274.0
FRF,1097,1190,36.1919208835,-75.7348425737,903234.027,275725.477,1763.782,1094.513,-13.598,0.0,20200821,132435,48275.0
FRF,1097,1190,36.191929694,-75.7348178468,903236.217,275726.528,1766.199,1094.75,-13.611,0.0,20200821,132436,48276.0
FRF,1097,1190,36.1919366187,-75.7347913688,903238.572,275727.374,1768.701,1094.739,-13.62,0.0,20200821,132437,48277.0
FRF,1097,1190,36.1919427593,-75.7347664093,903240.794,275728.129,1771.048,1094.687,-13.62,0.0,20200821,132438,48278.0
FRF,1097,1190,36.1919541097,-75.734741611,903242.982,275729.461,1773.559,1095.189,-13.623,0.0,20200821,132439,48279.0
FRF,1097,1190,36.1919572523,-75.7347149652,903245.366,275729.888,1775.946,1094.774,-13.645,0.0,20200821,132440,48280.0
FRF,1097,1190,36.1919646007,-75.734691863,903247.416,275730.772,1778.174,1094.903,-13.668,0.0,20200821,132441,48281.0
FRF,1097,1190,36.1919738468,-75.7346673738,903249.583,275731.869,1780.586,1095.191,-13.679,0.0,20200821,132442,48282.0
FRF,1097,1190,36.1919764498,-75.734641588,903251.892,275732.234,1782.88,1094.744,-13.695,0.0,20200821,132443,48283.0
FRF,1097,1190,36.1919844357,-75.7346162342,903254.142,275733.195,1785.323,1094.876,-13.702,0.0,20200821,132444,48284.0
FRF,1097,1190,36.1919903588,-75.7345897387,903256.502,275733.93,1787.792,1094.759,-13.718,0.0,20200821,132445,48285.0
FRF,1097,1190,36.1919956402,-75.7345615138,903259.02,275734.6,1790.388,1094.526,-13.704,0.0,20200821,132446,48286.0
FRF,1097,1190,36.1920027847,-75.7345362845,903261.262,275735.467,1792.791,1094.573,-13.707,0.0,20200821,132447,48287.0
FRF,1097,1190,36.1920059222,-75.7345099218,903263.621,275735.893,1795.153,1094.165,-13.713,0.0,20200821,132448,48288.0
FRF,1097,1190,36.1920141467,-75.734484789,903265.85,275736.879,1797.585,1094.328,-13.746,0.0,20200821,132449,48289.0
FRF,1097,1190,36.192021588,-75.7344621803,903267.855,275737.771,1799.774,1094.48,-13.748,0.0,20200821,132450,48290.0
FRF,1097,1190,36.192025844,-75.7344358403,903270.208,275738.321,1802.173,1094.191,-13.779,0.0,20200821,132451,48291.0
FRF,1097,1190,36.192035635,-75.7344097465,903272.518,275739.484,1804.742,1094.492,-13.787,0.0,20200821,132452,48292.0
FRF,1097,1190,36.1920449507,-75.7343843873,903274.763,275740.592,1807.231,1094.765,-13.774,0.0,20200821,132453,48293.0
FRF,1097,1190,36.1920510532,-75.734359492,903276.979,275741.343,1809.57,1094.711,-13.758,0.0,20200821,132454,48294.0
FRF,1097,1190,36.1920613565,-75.7343346322,903279.176,275742.559,1812.05,1095.101,-13.775,0.0,20200821,132455,48295.0
FRF,1097,1190,36.1920699852,-75.7343114932,903281.225,275743.584,1814.327,1095.363,-13.795,0.0,20200821,132456,48296.0
FRF,1097,1190,36.1920772773,-75.7342900528,903283.126,275744.456,1816.411,1095.531,-13.809,0.0,20200821,132457,48297.0
FRF,1097,1190,36.192085871,-75.734264788,903285.366,275745.484,1818.868,1095.73,-13.834,0.0,20200821,132458,48298.0
FRF,1097,1190,36.1920944765,-75.7342404525,903287.522,275746.511,1821.245,1095.957,-13.846,0.0,20200821,132459,48299.0
FRF,1097,1190,36.1921022433,-75.7342166067,903289.637,275747.443,1823.551,1096.108,-13.85,0.0,20200821,132500,48300.0
FRF,1097,1190,36.1921096505,-75.7341896263,903292.035,275748.344,1826.113,1096.133,-13.824,0.0,20200821,132501,48301.0
FRF,1097,1190,36.1921162337,-75.7341643113,903294.287,275749.149,1828.505,1096.119,-13.849,0.0,20200821,132502,48302.0
FRF,1097,1190,36.1921211735,-75.7341382402,903296.613,275749.774,1830.904,1095.909,-13.866,0.0,20200821,132503,48303.0
FRF,1097,1190,36.192128486,-75.7341125378,903298.897,275750.661,1833.354,1095.96,-13.856,0.0,20200821,132504,48304.0
FRF,1097,1190,36.192134152,-75.7340883163,903301.053,275751.361,1835.619,1095.88,-13.883,0.0,20200821,132505,48305.0
FRF,1097,1190,36.192138609,-75.7340607857,903303.512,275751.937,1838.126,1095.579,-13.864,0.0,20200821,132506,48306.0
FRF,1097,1190,36.1921455072,-75.73403719,903305.608,275752.771,1840.381,1095.645,-13.886,0.0,20200821,132507,48307.0
FRF,1097,1190,36.1921498442,-75.7340100483,903308.032,275753.333,1842.851,1095.343,-13.874,0.0,20200821,132508,48308.0
FRF,1097,1190,36.1921543737,-75.7339832418,903310.425,275753.914,1845.299,1095.069,-13.898,0.0,20200821,132509,48309.0
FRF,1097,1190,36.1921596923,-75.733956308,903312.827,275754.584,1847.785,1094.876,-13.904,0.0,20200821,132510,48310.0
FRF,1097,1190,36.1921633133,-75.7339297395,903315.203,275755.064,1850.181,1094.514,-13.922,0.0,20200821,132511,48311.0
FRF,1097,1190,36.1921701767,-75.7339022498,903317.649,275755.907,1852.768,1094.468,-13.922,0.0,20200821,132512,48312.0
FRF,1097,1190,36.1921749123,-75.7338793473,903319.69,275756.5,1854.889,1094.326,-13.952,0.0,20200821,132513,48313.0
FRF,1097,1190,36.1921795233,-75.7338505183,903322.265,275757.096,1857.512,1094.004,-13.948,0.0,20200821,132514,48314.0
FRF,1097,1190,36.1921851252,-75.7338257825,903324.468,275757.791,1859.82,1093.903,-13.973,0.0,20200821,132515,48315.0
FRF,1097,1190,36.1921905392,-75.7338008953,903326.686,275758.465,1862.135,1093.777,-13.979,0.0,20200821,132516,48316.0
FRF,1097,1190,36.1921962998,-75.73377309,903329.164,275759.186,1864.71,1093.606,-13.981,0.0,20200821,132517,48317.0
FRF,1097,1190,36.192202976,-75.7337501512,903331.202,275759.994,1866.901,1093.667,-13.976,0.0,20200821,132518,48318.0
FRF,1097,1190,36.192209141,-75.733723689,903333.558,275760.756,1869.376,1093.576,-13.957,0.0,20200821,132519,48319.0
FRF,1097,1190,36.192214811,-75.7336986347,903335.79,275761.459,1871.714,1093.472,-13.959,0.0,20200821,132520,48320.0
FRF,1097,1190,36.1922228602,-75.7336738998,903337.984,275762.425,1874.106,1093.628,-13.978,0.0,20200821,132521,48321.0
FRF,1097,1190,36.1922312265,-75.733649137,903340.18,275763.426,1876.512,1093.817,-13.97,0.0,20200821,132522,48322.0
FRF,1097,1190,36.1922373732,-75.7336262462,903342.215,275764.176,1878.681,1093.825,-13.989,0.0,20200821,132523,48323.0
FRF,1097,1190,36.1922465823,-75.7336006037,903344.487,275765.273,1881.191,1094.077,-13.985,0.0,20200821,132524,48324.0
FRF,1097,1190,36.1922541763,-75.7335770957,903346.572,275766.185,1883.462,1094.22,-14.003,0.0,20200821,132525,48325.0
FRF,1097,1190,36.1922592937,-75.733551564,903348.849,275766.828,1885.822,1094.045,-14.016,0.0,20200821,132526,48326.0
FRF,1097,1190,36.1922673418,-75.7335245652,903351.246,275767.8,1888.407,1094.137,-14.013,0.0,20200821,132527,48327.0
FRF,1097,1190,36.1922751368,-75.7335003985,903353.391,275768.736,1890.742,1094.282,-14.025,0.0,20200821,132528,48328.0
FRF,1097,1190,36.1922809082,-75.7334756412,903355.595,275769.449,1893.057,1094.197,-14.034,0.0,20200821,132529,48329.0
FRF,1097,1190,36.1922886225,-75.7334489798,903357.964,275770.384,1895.603,1094.264,-14.047,0.0,20200821,132530,48330.0
FRF,1097,1190,36.1922974702,-75.7334266978,903359.934,275771.431,1897.813,1094.573,-14.056,0.0,20200821,132531,48331.0
FRF,1097,1190,36.1923059587,-75.7334011915,903362.196,275772.448,1900.286,1094.754,-14.051,0.0,20200821,132532,48332.0
FRF,1097,1190,36.1923127272,-75.7333759593,903364.44,275773.273,1902.677,1094.761,-14.07,0.0,20200821,132533,48333.0
FRF,1097,1190,36.1923239478,-75.7333519262,903366.559,275774.589,1905.119,1095.272,-14.081,0.0,20200821,132534,48334.0
FRF,1097,1190,36.1923316362,-75.7333273443,903368.741,275775.514,1907.485,1095.394,-14.092,0.0,20200821,132535,48335.0
FRF,1097,1190,36.1923398967,-75.7333023678,903370.956,275776.504,1909.906,1095.566,-14.094,0.0,20200821,132536,48336.0
FRF,1097,1190,36.1923493988,-75.7332792055,903373.004,275777.627,1912.214,1095.919,-14.11,0.0,20200821,132537,48337.0
FRF,1097,1190,36.1923588872,-75.7332557673,903375.076,275778.748,1914.545,1096.263,-14.132,0.0,20200821,132538,48338.0
FRF,1097,1190,36.1923671443,-75.7332312035,903377.254,275779.737,1916.93,1096.446,-14.155,0.0,20200821,132539,48339.0
FRF,1097,1190,36.1923768413,-75.7332042523,903379.642,275780.892,1919.569,1096.714,-14.124,0.0,20200821,132540,48340.0
FRF,1097,1190,36.1923869178,-75.7331829353,903381.521,275782.072,1921.738,1097.179,-14.141,0.0,20200821,132541,48341.0
FRF,1097,1190,36.1923958722,-75.7331572037,903383.802,275783.142,1924.248,1097.403,-14.16,0.0,20200821,132542,48342.0
FRF,1097,1190,36.1924054867,-75.7331340315,903385.85,275784.277,1926.561,1097.768,-14.19,0.0,20200821,132543,48343.0
FRF,1097,1190,36.1924148743,-75.7331118482,903387.81,275785.383,1928.781,1098.136,-14.186,0.0,20200821,132544,48344.0
FRF,1097,1190,36.1924214455,-75.7330843433,903390.258,275786.194,1931.359,1098.06,-14.193,0.0,20200821,132545,48345.0
FRF,1097,1190,36.1924323232,-75.733060723,903392.342,275787.47,1933.754,1098.545,-14.195,0.0,20200821,132546,48346.0
FRF,1097,1190,36.1924374015,-75.7330378815,903394.377,275788.101,1935.882,1098.441,-14.183,0.0,20200821,132547,48347.0
FRF,1097,1190,36.192457046,-75.7329634703,903400.994,275790.499,1942.92,1098.428,-14.226,0.0,20200821,132550,48350.0
FRF,1097,1190,36.192462292,-75.732935765,903403.466,275791.163,1945.47,1098.206,-14.242,0.0,20200821,132551,48351.0
FRF,1097,1190,36.1924713048,-75.7329132877,903405.453,275792.229,1947.702,1098.527,-14.251,0.0,20200821,132552,48352.0
FRF,1097,1190,36.1924829777,-75.7328608705,903410.123,275793.679,1952.586,1098.29,-14.266,0.0,20200821,132554,48354.0
FRF,1097,1190,36.192494413,-75.7328366913,903412.255,275795.019,1955.048,1098.819,-14.275,0.0,20200821,132555,48355.0
FRF,1097,1190,36.1924987382,-75.7328134412,903414.329,275795.567,1957.184,1098.624,-14.32,0.0,20200821,132556,48356.0
FRF,1097,1190,36.1925067573,-75.7327867925,903416.695,275796.536,1959.739,1098.724,-14.312,0.0,20200821,132557,48357.0
FRF,1097,1190,36.1925153785,-75.7327623338,903418.863,275797.564,1962.128,1098.947,-14.312,0.0,20200821,132558,48358.0
FRF,1097,1190,36.1925205995,-75.7327359492,903421.215,275798.221,1964.563,1098.759,-14.299,0.0,20200821,132559,48359.0
FRF,1097,1190,36.1925308723,-75.7327125095,903423.285,275799.43,1966.922,1099.186,-14.321,0.0,20200821,132600,48360.0
FRF,1097,1190,36.1925381898,-75.7326861518,903425.628,275800.319,1969.427,1099.219,-14.326,0.0,20200821,132601,48361.0
FRF,1097,1190,36.1925432358,-75.7326623232,903427.751,275800.95,1971.638,1099.085,-14.318,0.0,20200821,132602,48362.0
FRF,1097,1190,36.1925507695,-75.7326366868,903430.028,275801.861,1974.089,1099.161,-14.304,0.0,20200821,132603,48363.0
FRF,1097,1190,36.192555786,-75.7326115815,903432.267,275802.492,1976.409,1098.987,-14.328,0.0,20200821,132604,48364.0
FRF,1097,1190,36.1925588105,-75.7325851252,903434.634,275802.905,1978.774,1098.565,-14.344,0.0,20200821,132605,48365.0
FRF,1097,1190,36.192563764,-75.7325591145,903436.954,275803.532,1981.169,1098.359,-14.358,0.0,20200821,132606,48366.0
FRF,1097,1190,36.192568037,-75.732532171,903439.361,275804.085,1983.62,1098.055,-14.38,0.0,20200821,132607,48367.0
FRF,1097,1190,36.1925714372,-75.7325051528,903441.777,275804.542,1986.046,1097.657,-14.392,0.0,20200821,132608,48368.0
FRF,1097,1190,36.1925768175,-75.7324788952,903444.118,275805.217,1988.477,1097.489,-14.401,0.0,20200821,132609,48369.0
FRF,1097,1190,36.192581044,-75.7324524053,903446.484,275805.764,1990.887,1097.193,-14.396,0.0,20200821,132610,48370.0
FRF,1097,1190,36.1925851417,-75.7324263558,903448.811,275806.295,1993.255,1096.895,-14.404,0.0,20200821,132611,48371.0
FRF,1097,1190,36.1925905013,-75.7323997595,903451.182,275806.969,1995.714,1096.716,-14.403,0.0,20200821,132612,48372.0
FRF,1097,1190,36.1925942792,-75.7323719095,903453.672,275807.47,1998.224,1096.334,-14.4,0.0,20200821,132613,48373.0
FRF,1097,1190,36.1925982985,-75.7323453615,903456.044,275807.994,2000.633,1096.015,-14.383,0.0,20200821,132614,48374.0
FRF,1006,1190,36.1917872023,-75.732078018,903483.039,275718.833,1995.464,1003.0,-14.492,0.0,20200821,133423,48863.0
FRF,1006,1190,36.1917802558,-75.732134379,903477.998,275717.895,1990.406,1003.845,-14.455,0.0,20200821,133426,48866.0
FRF,1006,1190,36.1917744327,-75.7321782585,903474.075,275717.12,1986.455,1004.46,-14.433,0.0,20200821,133428,48868.0
FRF,1006,1190,36.1917437107,-75.7323579892,903458.03,275713.18,1970.031,1006.253,-14.422,0.0,20200821,133437,48877.0
FRF,1006,1190,36.1917269807,-75.7324462627,903450.155,275711.064,1961.907,1006.961,-14.343,0.0,20200821,133441,48881.0
FRF,1006,1190,36.1917179477,-75.7324898055,903446.274,275709.933,1957.874,1007.228,-14.326,0.0,20200821,133443,48883.0
FRF,1006,1190,36.1916950688,-75.7326164275,903434.974,275707.021,1946.26,1008.361,-14.316,0.0,20200821,133449,48889.0
FRF,1006,1190,36.1916801053,-75.7326778847,903429.504,275705.179,1940.49,1008.504,-14.293,0.0,20200821,133452,48892.0
FRF,1006,1190,36.191674771,-75.7326990305,903427.623,275704.525,1938.498,1008.533,-14.291,0.0,20200821,133453,48893.0
FRF,1006,1190,36.1916688172,-75.732720352,903425.728,275703.802,1936.47,1008.503,-14.275,0.0,20200821,133454,48894.0
FRF,1006,1190,36.1916622157,-75.7327412712,903423.871,275703.008,1934.454,1008.393,-14.278,0.0,20200821,133455,48895.0
FRF,1006,1190,36.1916517288,-75.7327842697,903420.044,275701.718,1930.416,1008.492,-14.263,0.0,20200821,133457,48897.0
FRF,1006,1190,36.1916265508,-75.7328881575,903410.797,275698.618,1920.667,1008.745,-14.242,0.0,20200821,133502,48902.0
FRF,1006,1190,36.1916129245,-75.7329522923,903405.081,275696.917,1914.714,1009.105,-14.205,0.0,20200821,133505,48905.0
FRF,1006,1190,36.1915876648,-75.73307913,903393.771,275693.74,1903.0,1009.993,-14.184,0.0,20200821,133511,48911.0
FRF,1006,1190,36.1915837682,-75.7330996482,903391.941,275693.247,1901.112,1010.156,-14.158,0.0,20200821,133512,48912.0
FRF,1006,1190,36.1915810798,-75.7331210922,903390.023,275692.885,1899.186,1010.473,-14.148,0.0,20200821,133513,48913.0
FRF,1006,1190,36.1915761397,-75.7331426448,903388.103,275692.274,1897.172,1010.556,-14.155,0.0,20200821,133514,48914.0
FRF,1006,1190,36.191559175,-75.733203504,903382.694,275690.212,1891.384,1010.471,-14.118,0.0,20200821,133517,48917.0
FRF,1006,1190,36.1915508538,-75.7332243822,903380.848,275689.228,1889.313,1010.179,-14.131,0.0,20200821,133518,48918.0
FRF,1006,1190,36.1915433103,-75.733247273,903378.817,275688.323,1887.095,1010.024,-14.114,0.0,20200821,133519,48919.0
FRF,1006,1190,36.1915107548,-75.7333259558,903371.863,275684.48,1879.245,1008.795,-14.099,0.0,20200821,133523,48923.0
FRF,1006,1190,36.1915024635,-75.7333441482,903370.258,275683.507,1877.404,1008.43,-14.094,0.0,20200821,133524,48924.0
FRF,1006,1190,36.1914929378,-75.7333643407,903368.477,275682.39,1875.349,1007.99,-14.071,0.0,20200821,133525,48925.0
FRF,1006,1190,36.191483784,-75.7333861065,903366.554,275681.311,1873.172,1007.635,-14.041,0.0,20200821,133526,48926.0
FRF,1006,1190,36.191476335,-75.7334076002,903364.649,275680.421,1871.078,1007.451,-14.035,0.0,20200821,133527,48927.0
FRF,1006,1190,36.1914679917,-75.7334271073,903362.926,275679.438,1869.122,1007.118,-14.028,0.0,20200821,133528,48928.0
FRF,1006,1190,36.1914603493,-75.7334457798,903361.275,275678.535,1867.262,1006.835,-14.02,0.0,20200821,133529,48929.0
FRF,1006,1190,36.1914566475,-75.7334662617,903359.447,275678.064,1865.383,1007.018,-14.012,0.0,20200821,133530,48930.0
FRF,1006,1190,36.1914501423,-75.7334859223,903357.704,275677.284,1863.478,1006.882,-14.013,0.0,20200821,133531,48931.0
FRF,1006,1190,36.1914428753,-75.7335048068,903356.032,275676.423,1861.613,1006.646,-14.011,0.0,20200821,133532,48932.0
FRF,1006,1190,36.1914378133,-75.733525076,903354.229,275675.801,1859.706,1006.679,-14.007,0.0,20200821,133533,48933.0
FRF,1006,1190,36.1914318028,-75.733545137,903352.447,275675.075,1857.783,1006.607,-14.004,0.0,20200821,133534,48934.0
FRF,1006,1190,36.1914269773,-75.7335674017,903350.463,275674.474,1855.713,1006.722,-13.995,0.0,20200821,133535,48935.0
FRF,1006,1190,36.1914243743,-75.7335908065,903348.369,275674.116,1853.623,1007.102,-13.981,0.0,20200821,133536,48936.0
FRF,1006,1190,36.1914201973,-75.733613803,903346.317,275673.585,1851.513,1007.306,-13.967,0.0,20200821,133537,48937.0
FRF,1006,1190,36.1914151398,-75.7336358192,903344.356,275672.959,1849.456,1007.389,-13.962,0.0,20200821,133538,48938.0
FRF,1006,1190,36.1914109488,-75.7336571513,903342.454,275672.431,1847.489,1007.545,-13.961,0.0,20200821,133539,48939.0
FRF,1006,1190,36.1914085905,-75.7336781058,903340.579,275672.107,1845.616,1007.882,-13.955,0.0,20200821,133540,48940.0
FRF,1006,1190,36.1914060897,-75.7336980197,903338.797,275671.771,1843.827,1008.177,-13.956,0.0,20200821,133541,48941.0
FRF,1006,1190,36.1914020962,-75.7337173027,903337.079,275671.271,1842.041,1008.295,-13.958,0.0,20200821,133542,48942.0
FRF,1006,1190,36.1913998948,-75.7337368862,903335.326,275670.969,1840.291,1008.612,-13.962,0.0,20200821,133543,48943.0
FRF,1006,1190,36.1913958467,-75.7337573003,903333.506,275670.46,1838.406,1008.757,-13.95,0.0,20200821,133544,48944.0
FRF,1006,1190,36.1913919582,-75.733778799,903331.587,275669.965,1836.434,1008.949,-13.934,0.0,20200821,133545,48945.0
FRF,1006,1190,36.191387074,-75.733801128,903329.598,275669.357,1834.357,1009.059,-13.921,0.0,20200821,133546,48946.0
FRF,1006,1190,36.1913827787,-75.7338227385,903327.671,275668.817,1832.362,1009.211,-13.916,0.0,20200821,133547,48947.0
FRF,1006,1190,36.1913774607,-75.7338442925,903325.752,275668.163,1830.335,1009.254,-13.904,0.0,20200821,133548,48948.0
FRF,1006,1190,36.191371144,-75.7338652967,903323.887,275667.401,1828.322,1009.177,-13.889,0.0,20200821,133549,48949.0
FRF,1006,1190,36.1913648633,-75.7338869385,903321.965,275666.64,1826.255,1009.12,-13.884,0.0,20200821,133550,48950.0
FRF,1006,1190,36.191357164,-75.7339077335,903320.123,275665.725,1824.211,1008.891,-13.88,0.0,20200821,133551,48951.0
FRF,1006,1190,36.1913496098,-75.7339284332,903318.29,275664.826,1822.181,1008.674,-13.874,0.0,20200821,133552,48952.0
FRF,1006,1190,36.1913416415,-75.7339479027,903316.569,275663.884,1820.242,1008.378,-13.857,0.0,20200821,133553,48953.0
FRF,1006,1190,36.1913345012,-75.7339674435,903314.838,275663.035,1818.325,1008.173,-13.859,0.0,20200821,133554,48954.0
FRF,1006,1190,36.1913264605,-75.7339861935,903313.182,275662.087,1816.444,1007.85,-13.853,0.0,20200821,133555,48955.0
FRF,1006,1190,36.1913198867,-75.7340055073,903311.47,275661.301,1814.566,1007.698,-13.843,0.0,20200821,133556,48956.0
