FRF,731,1165,36.18469352,-75.74903293,901984.616,274882.053,301.09,729.923,-3.891,0.0,20190625,141647,51407.0
FRF,731,1165,36.18468737,-75.7490543,901982.717,274881.309,299.051,729.874,-3.906,0.0,20190625,141648,51408.0
FRF,731,1165,36.18468239,-75.74907571,901980.811,274880.693,297.05,729.948,-3.907,0.0,20190625,141649,51409.0
FRF,731,1165,36.18467788,-75.74909703,901978.91,274880.13,295.071,730.07,-3.899,0.0,20190625,141650,51410.0
FRF,731,1165,36.18467231,-75.74911868,901976.984,274879.449,293.028,730.09,-3.882,0.0,20190625,141651,51411.0
FRF,731,1165,36.18466674,-75.74914032,901975.058,274878.768,290.985,730.11,-3.865,0.0,20190625,141652,51412.0
FRF,731,1165,36.1846627,-75.7491639,901972.954,274878.25,288.831,730.343,-3.857,0.0,20190625,141653,51413.0
FRF,731,1165,36.18465959,-75.74918733,901970.858,274877.836,286.72,730.672,-3.862,0.0,20190625,141654,51414.0
FRF,731,1165,36.18465698,-75.74920952,901968.873,274877.481,284.733,731.018,-3.86,0.0,20190625,141655,51415.0
FRF,731,1165,36.18465431,-75.74923127,901966.927,274877.121,282.782,731.347,-3.843,0.0,20190625,141656,51416.0
FRF,731,1165,36.18465116,-75.74925444,901964.855,274876.704,280.692,731.664,-3.781,0.0,20190625,141657,51417.0
FRF,731,1165,36.18464697,-75.74927896,901962.666,274876.167,278.452,731.909,-3.745,0.0,20190625,141658,51418.0
FRF,731,1165,36.18464397,-75.749305,901960.335,274875.757,276.121,732.322,-3.714,0.0,20190625,141659,51419.0
FRF,731,1165,36.18464217,-75.74932995,901958.099,274875.484,273.927,732.832,-3.712,0.0,20190625,141700,51420.0
FRF,731,1165,36.18463944,-75.74935226,901956.103,274875.116,271.926,733.169,-3.702,0.0,20190625,141701,51421.0
FRF,731,1165,36.18463535,-75.74937205,901954.339,274874.604,270.092,733.292,-3.675,0.0,20190625,141702,51422.0
FRF,731,1165,36.18463126,-75.74939184,901952.574,274874.092,268.259,733.416,-3.643,0.0,20190625,141703,51423.0
FRF,731,1165,36.18462571,-75.74941149,901950.828,274873.418,266.388,733.38,-3.612,0.0,20190625,141704,51424.0
FRF,731,1165,36.18462014,-75.74943201,901949.003,274872.74,264.441,733.368,-3.595,0.0,20190625,141705,51425.0
FRF,731,1165,36.18461466,-75.749453,901947.137,274872.07,262.459,733.378,-3.566,0.0,20190625,141706,51426.0
FRF,731,1165,36.18460917,-75.74947392,901945.276,274871.4,260.481,733.385,-3.546,0.0,20190625,141707,51427.0
FRF,731,1165,36.18460312,-75.74949426,901943.468,274870.669,258.532,733.318,-3.55,0.0,20190625,141708,51428.0
FRF,731,1165,36.18459614,-75.74951377,901941.739,274869.838,256.623,733.129,-3.537,0.0,20190625,141709,51429.0
FRF,731,1165,36.18458917,-75.74953374,901939.97,274869.006,254.676,732.953,-3.493,0.0,20190625,141710,51430.0
FRF,731,1165,36.18458172,-75.7495532,901938.247,274868.123,252.754,732.714,-3.43,0.0,20190625,141711,51431.0
FRF,731,1165,36.18457389,-75.74957322,901936.476,274867.195,250.773,732.448,-3.396,0.0,20190625,141712,51432.0
FRF,731,1165,36.18456593,-75.74959465,901934.578,274866.249,248.666,732.209,-3.382,0.0,20190625,141713,51433.0
FRF,731,1165,36.18455727,-75.74961616,901932.676,274865.226,246.528,731.899,-3.369,0.0,20190625,141714,51434.0
FRF,731,1165,36.18454832,-75.74963721,901930.816,274864.171,244.419,731.545,-3.33,0.0,20190625,141715,51435.0
FRF,731,1165,36.18454015,-75.7496581,901928.968,274863.203,242.352,731.268,-3.299,0.0,20190625,141716,51436.0
FRF,731,1165,36.18453256,-75.74967851,901927.16,274862.301,240.344,731.04,-3.249,0.0,20190625,141717,51437.0
FRF,731,1165,36.18452312,-75.74969692,901925.539,274861.201,238.444,730.562,-3.207,0.0,20190625,141718,51438.0
FRF,731,1165,36.18451381,-75.7497158,901923.875,274860.112,236.508,730.108,-3.163,0.0,20190625,141719,51439.0
FRF,731,1165,36.18450584,-75.74973606,901922.083,274859.168,234.501,729.835,-3.118,0.0,20190625,141720,51440.0
FRF,731,1165,36.18449786,-75.7497564,901920.283,274858.224,232.487,729.565,-3.069,0.0,20190625,141721,51441.0
FRF,731,1165,36.18448999,-75.7497775,901918.415,274857.289,230.412,729.326,-3.007,0.0,20190625,141722,51442.0
FRF,731,1165,36.18448357,-75.74979983,901916.431,274856.511,228.281,729.274,-2.953,0.0,20190625,141723,51443.0
FRF,731,1165,36.18447821,-75.74982297,901914.37,274855.848,226.118,729.357,-2.893,0.0,20190625,141724,51444.0
FRF,731,1165,36.18447326,-75.74984448,901912.454,274855.236,224.108,729.438,-2.845,0.0,20190625,141725,51445.0
FRF,731,1165,36.18447005,-75.74986495,901910.625,274854.82,222.247,729.674,-2.816,0.0,20190625,141726,51446.0
FRF,731,1165,36.18446708,-75.74988353,901908.965,274854.435,220.556,729.88,-2.806,0.0,20190625,141727,51447.0
FRF,731,1165,36.18446336,-75.74990095,901907.412,274853.971,218.938,729.976,-2.79,0.0,20190625,141728,51448.0
FRF,731,1165,36.1844584,-75.74991786,901905.91,274853.372,217.321,729.928,-2.767,0.0,20190625,141729,51449.0
FRF,731,1165,36.1844528,-75.74993584,901904.314,274852.697,215.591,729.84,-2.743,0.0,20190625,141730,51450.0
FRF,731,1165,36.18444704,-75.74995474,901902.636,274852.003,213.776,729.763,-2.728,0.0,20190625,141731,51451.0
FRF,731,1165,36.18444168,-75.74997422,901900.904,274851.351,211.926,729.743,-2.7,0.0,20190625,141732,51452.0
FRF,731,1165,36.18443582,-75.74999457,901899.095,274850.642,209.983,729.696,-2.659,0.0,20190625,141733,51453.0
FRF,731,1165,36.18442911,-75.75001625,901897.171,274849.834,207.899,729.596,-2.577,0.0,20190625,141734,51454.0
FRF,731,1165,36.18442155,-75.75003968,901895.092,274848.926,205.635,729.455,-2.479,0.0,20190625,141735,51455.0
FRF,731,1165,36.18441626,-75.75006432,901892.896,274848.267,203.346,729.588,-2.402,0.0,20190625,141736,51456.0
FRF,731,1165,36.18441098,-75.75008896,901890.7,274847.609,201.057,729.722,-2.363,0.0,20190625,141737,51457.0
FRF,731,1165,36.18440678,-75.75011129,901888.707,274847.078,199.003,729.905,-2.349,0.0,20190625,141738,51458.0
FRF,731,1165,36.18440259,-75.75013074,901886.974,274846.555,197.196,730.007,-2.308,0.0,20190625,141739,51459.0
FRF,731,1165,36.18439744,-75.75014931,901885.323,274845.93,195.431,729.985,-2.262,0.0,20190625,141740,51460.0
FRF,731,1165,36.18439152,-75.75016784,901883.678,274845.219,193.641,729.881,-2.199,0.0,20190625,141741,51461.0
FRF,731,1165,36.18438552,-75.75018837,901881.854,274844.493,191.679,729.823,-2.135,0.0,20190625,141742,51462.0
FRF,731,1165,36.18438085,-75.75020994,901879.932,274843.911,189.674,729.935,-2.05,0.0,20190625,141743,51463.0
FRF,731,1165,36.18437705,-75.75023151,901878.007,274843.426,187.699,730.138,-1.985,0.0,20190625,141744,51464.0
FRF,731,1165,36.18437384,-75.75025094,901876.272,274843.013,185.928,730.344,-1.924,0.0,20190625,141745,51465.0
FRF,731,1165,36.1843706,-75.75026721,901874.821,274842.606,184.425,730.459,-1.882,0.0,20190625,141746,51466.0
FRF,731,1165,36.18436584,-75.75028078,901873.618,274842.038,183.1,730.337,-1.858,0.0,20190625,141747,51467.0
FRF,731,1165,36.18436038,-75.7502946,901872.395,274841.392,181.73,730.149,-1.823,0.0,20190625,141748,51468.0
FRF,731,1165,36.18435482,-75.75031004,901871.027,274840.729,180.218,729.994,-1.767,0.0,20190625,141749,51469.0
FRF,731,1165,36.18435113,-75.7503296,901869.282,274840.264,178.419,730.154,-1.741,0.0,20190625,141750,51470.0
FRF,731,1165,36.18434745,-75.75034916,901867.537,274839.798,176.62,730.315,-1.707,0.0,20190625,141751,51471.0
FRF,731,1165,36.18434387,-75.75037043,901865.638,274839.338,174.678,730.533,-1.682,0.0,20190625,141752,51472.0
FRF,731,1165,36.18434039,-75.75039171,901863.737,274838.889,172.738,730.762,-1.618,0.0,20190625,141753,51473.0
FRF,731,1165,36.18433713,-75.7504122,901861.907,274838.467,170.875,730.992,-1.589,0.0,20190625,141754,51474.0
FRF,731,1165,36.18433382,-75.75043143,901860.19,274838.043,169.116,731.182,-1.584,0.0,20190625,141755,51475.0
FRF,731,1165,36.18433094,-75.75044719,901858.784,274837.677,167.67,731.319,-1.6,0.0,20190625,141756,51476.0
FRF,731,1165,36.18432689,-75.75046115,901857.543,274837.188,166.336,731.285,-1.632,0.0,20190625,141757,51477.0
FRF,731,1165,36.18432305,-75.75047592,901856.23,274836.717,164.942,731.292,-1.687,0.0,20190625,141758,51478.0
FRF,731,1165,36.18431892,-75.75049025,901854.956,274836.218,163.574,731.259,-1.751,0.0,20190625,141759,51479.0
FRF,731,1165,36.18431441,-75.75050519,901853.629,274835.673,162.14,731.202,-1.822,0.0,20190625,141800,51480.0
FRF,731,1165,36.18431025,-75.75052078,901852.242,274835.167,160.664,731.201,-1.882,0.0,20190625,141801,51481.0
FRF,731,1165,36.18430577,-75.75053717,901850.785,274834.621,159.108,731.187,-1.942,0.0,20190625,141802,51482.0
FRF,731,1165,36.18430218,-75.75055394,901849.291,274834.173,157.551,731.278,-1.962,0.0,20190625,141803,51483.0
FRF,731,1165,36.18429874,-75.7505712,901847.751,274833.741,155.956,731.399,-1.966,0.0,20190625,141804,51484.0
FRF,731,1165,36.18429483,-75.75058909,901846.157,274833.256,154.292,731.489,-1.922,0.0,20190625,141805,51485.0
FRF,731,1165,36.18429072,-75.75060721,901844.543,274832.746,152.601,731.563,-1.885,0.0,20190625,141806,51486.0
FRF,731,1165,36.18428744,-75.75062573,901842.89,274832.327,150.905,731.735,-1.844,0.0,20190625,141807,51487.0
FRF,731,1165,36.18428364,-75.75064374,901841.285,274831.853,149.235,731.84,-1.787,0.0,20190625,141808,51488.0
FRF,731,1165,36.18427903,-75.75066087,901839.761,274831.291,147.61,731.833,-1.755,0.0,20190625,141809,51489.0
FRF,731,1165,36.18427454,-75.75067788,901838.248,274830.743,146.001,731.837,-1.71,0.0,20190625,141810,51490.0
FRF,731,1165,36.18427024,-75.75069518,901836.709,274830.216,144.375,731.869,-1.708,0.0,20190625,141811,51491.0
FRF,731,1165,36.18426541,-75.75071274,901835.147,274829.628,142.706,731.851,-1.677,0.0,20190625,141812,51492.0
FRF,731,1165,36.18426062,-75.75073101,901833.522,274829.044,140.979,731.859,-1.663,0.0,20190625,141813,51493.0
FRF,731,1165,36.18425575,-75.75074941,901831.885,274828.449,139.237,731.86,-1.618,0.0,20190625,141814,51494.0
FRF,731,1165,36.18425116,-75.75076798,901830.233,274827.886,137.492,731.897,-1.551,0.0,20190625,141815,51495.0
FRF,731,1165,36.18424674,-75.75078675,901828.561,274827.34,135.734,731.957,-1.51,0.0,20190625,141816,51496.0
FRF,731,1165,36.18424223,-75.75080479,901826.956,274826.786,134.037,731.986,-1.428,0.0,20190625,141817,51497.0
FRF,731,1165,36.18423913,-75.75082246,901825.378,274826.39,132.419,732.154,-1.38,0.0,20190625,141818,51498.0
FRF,731,1165,36.18423384,-75.75083857,901823.949,274825.756,130.859,732.048,-1.356,0.0,20190625,141819,51499.0
FRF,731,1165,36.18422978,-75.7508561,901822.387,274825.255,129.22,732.112,-1.372,0.0,20190625,141820,51500.0
FRF,731,1165,36.18422248,-75.75087355,901820.845,274824.394,127.476,731.831,-1.268,0.0,20190625,141821,51501.0
FRF,731,1165,36.18421634,-75.750889,901819.478,274823.668,125.943,731.617,-1.173,0.0,20190625,141822,51502.0
FRF,731,1165,36.18420977,-75.7509055,901818.019,274822.891,124.306,731.387,-1.063,0.0,20190625,141823,51503.0
FRF,731,1165,36.18420253,-75.75091826,901816.898,274822.05,122.965,730.98,-1.086,0.0,20190625,141824,51504.0
FRF,731,1165,36.18419836,-75.75093297,901815.591,274821.544,121.564,730.952,-1.024,0.0,20190625,141825,51505.0
FRF,731,1165,36.18419344,-75.75094205,901814.792,274820.972,120.617,730.689,-0.947,0.0,20190625,141826,51506.0
FRF,731,1165,36.184191,-75.75094913,901814.164,274820.681,119.928,730.63,-0.857,0.0,20190625,141827,51507.0
FRF,731,1165,36.1841901,-75.75095829,901813.344,274820.554,119.114,730.792,-0.77,0.0,20190625,141828,51508.0
FRF,731,1165,36.18418401,-75.75096529,901812.737,274819.857,118.305,730.345,-0.746,0.0,20190625,141829,51509.0
FRF,731,1165,36.18417817,-75.7509797,901811.462,274819.168,116.871,730.134,-0.678,0.0,20190625,141830,51510.0
FRF,731,1165,36.18417267,-75.75099622,901809.997,274818.508,115.268,730.016,-0.653,0.0,20190625,141831,51511.0
FRF,731,1165,36.18416597,-75.75101401,901808.422,274817.713,113.516,729.808,-0.606,0.0,20190625,141832,51512.0
FRF,731,1165,36.18415941,-75.75103136,901806.886,274816.935,111.807,729.603,-0.598,0.0,20190625,141833,51513.0
FRF,731,1165,36.18415249,-75.75105034,901805.205,274816.112,109.946,729.405,-0.554,0.0,20190625,141834,51514.0
FRF,731,1165,36.18414614,-75.75106983,901803.476,274815.35,108.06,729.281,-0.466,0.0,20190625,141835,51515.0
FRF,731,1165,36.18413979,-75.75108785,901801.879,274814.593,106.301,729.117,-0.317,0.0,20190625,141836,51516.0
FRF,731,1165,36.18413394,-75.75110548,901800.315,274813.891,104.591,728.993,-0.135,0.0,20190625,141837,51517.0
FRF,731,1165,36.18412842,-75.75112252,901798.803,274813.229,102.943,728.889,0.044,0.0,20190625,141838,51518.0
FRF,731,1165,36.18412367,-75.75113612,901797.597,274812.662,101.616,728.769,0.252,0.0,20190625,141839,51519.0
FRF,731,1165,36.18411969,-75.75114807,901796.537,274812.186,100.457,728.685,0.398,0.0,20190625,141840,51520.0
FRF,731,1165,36.18411579,-75.75116018,901795.463,274811.718,99.288,728.613,0.564,0.0,20190625,141841,51521.0
FRF,731,1165,36.18411133,-75.75117387,901794.248,274811.183,97.963,728.526,0.755,0.0,20190625,141842,51522.0
FRF,731,1165,36.18410715,-75.75118737,901793.05,274810.679,96.665,728.463,0.985,0.0,20190625,141843,51523.0
FRF,731,1165,36.18410287,-75.75119942,901791.982,274810.17,95.487,728.351,1.286,0.0,20190625,141844,51524.0
FRF,731,1165,36.18409817,-75.75121349,901790.734,274809.607,94.122,728.249,1.387,0.0,20190625,141845,51525.0
FRF,731,1165,36.18409279,-75.75122948,901789.316,274808.963,92.569,728.13,1.423,0.0,20190625,141846,51526.0
FRF,731,1165,36.18408705,-75.75124564,901787.884,274808.279,90.99,727.977,1.448,0.0,20190625,141847,51527.0
FRF,731,1165,36.18408207,-75.75125956,901786.651,274807.685,89.628,727.841,1.51,0.0,20190625,141848,51528.0
FRF,731,1165,36.18407681,-75.75127481,901785.299,274807.058,88.143,727.715,1.579,0.0,20190625,141849,51529.0
FRF,731,1165,36.18407034,-75.75129324,901783.665,274806.285,86.343,727.549,1.604,0.0,20190625,141850,51530.0
FRF,731,1165,36.18406347,-75.7513123,901781.977,274805.468,84.477,727.359,1.796,0.0,20190625,141851,51531.0
FRF,731,1165,36.18405775,-75.7513279,901780.595,274804.787,82.945,727.192,2.175,0.0,20190625,141852,51532.0
FRF,731,1165,36.18405125,-75.75134504,901779.077,274804.016,81.255,726.988,2.382,0.0,20190625,141853,51533.0
FRF,731,1165,36.1840439,-75.75136524,901777.288,274803.141,79.275,726.778,2.385,0.0,20190625,141854,51534.0
FRF,731,1165,36.18403739,-75.75138284,901775.729,274802.368,77.545,726.586,2.365,0.0,20190625,141855,51535.0
FRF,731,1165,36.18403206,-75.75139636,901774.533,274801.736,76.205,726.402,2.354,0.0,20190625,141856,51536.0
FRF,731,1165,36.18402884,-75.75140453,901773.81,274801.356,75.396,726.292,2.305,0.0,20190625,141857,51537.0
FRF,686,1165,36.18379048,-75.75123023,901790.346,274775.433,82.055,696.274,2.042,0.0,20190625,142014,51614.0
FRF,686,1165,36.18377857,-75.75121891,901791.407,274774.146,82.611,694.701,2.113,0.0,20190625,142015,51615.0
FRF,686,1165,36.18377131,-75.75120678,901792.524,274773.377,83.397,693.596,2.124,0.0,20190625,142016,51616.0
FRF,686,1165,36.18376658,-75.75119488,901793.611,274772.887,84.251,692.764,2.106,0.0,20190625,142017,51617.0
FRF,686,1165,36.18376281,-75.75118186,901794.795,274772.507,85.233,692.001,2.098,0.0,20190625,142018,51618.0
FRF,686,1165,36.18376044,-75.75116947,901795.918,274772.281,86.211,691.404,2.093,0.0,20190625,142019,51619.0
FRF,686,1165,36.18375921,-75.75115819,901796.937,274772.177,87.133,690.958,2.085,0.0,20190625,142020,51620.0
FRF,686,1165,36.18375884,-75.75114565,901798.065,274772.173,88.191,690.568,2.059,0.0,20190625,142021,51621.0
FRF,686,1165,36.18375951,-75.75113415,901799.096,274772.282,89.197,690.317,2.0,0.0,20190625,142022,51622.0
FRF,686,1165,36.1837608,-75.7511241,901799.996,274772.454,90.101,690.171,1.947,0.0,20190625,142023,51623.0
FRF,686,1165,36.18376223,-75.75111435,901800.867,274772.642,90.984,690.049,1.849,0.0,20190625,142024,51624.0
FRF,686,1165,36.18376481,-75.75110249,901801.924,274772.963,92.087,689.989,1.701,0.0,20190625,142025,51625.0
FRF,686,1165,36.18376899,-75.75108849,901803.168,274773.467,93.429,690.036,1.492,0.0,20190625,142026,51626.0
FRF,686,1165,36.18377444,-75.75107387,901804.462,274774.115,94.866,690.202,1.337,0.0,20190625,142027,51627.0
FRF,686,1165,36.18378171,-75.75106066,901805.624,274774.961,96.248,690.599,1.305,0.0,20190625,142028,51628.0
FRF,686,1165,36.18379044,-75.75104809,901806.722,274775.965,97.623,691.166,1.338,0.0,20190625,142029,51629.0
FRF,686,1165,36.18379811,-75.7510328,901808.069,274776.861,99.196,691.547,1.308,0.0,20190625,142030,51630.0
FRF,686,1165,36.1838038,-75.75101443,901809.699,274777.546,100.962,691.632,1.167,0.0,20190625,142031,51631.0
FRF,686,1165,36.18380926,-75.75099644,901811.297,274778.205,102.689,691.704,1.032,0.0,20190625,142032,51632.0
FRF,686,1165,36.18381447,-75.75097926,901812.822,274778.832,104.336,691.771,0.881,0.0,20190625,142033,51633.0
FRF,686,1165,36.18382016,-75.75096035,901814.502,274779.519,106.15,691.841,0.608,0.0,20190625,142034,51634.0
FRF,686,1165,36.18382606,-75.75094002,901816.309,274780.233,108.092,691.893,0.358,0.0,20190625,142035,51635.0
FRF,686,1165,36.1838317,-75.75091843,901818.229,274780.923,110.132,691.884,0.132,0.0,20190625,142036,51636.0
FRF,686,1165,36.18383727,-75.75089541,901820.279,274781.608,112.293,691.826,-0.007,0.0,20190625,142037,51637.0
FRF,686,1165,36.18384337,-75.75087252,901822.314,274782.352,114.46,691.828,-0.132,0.0,20190625,142038,51638.0
FRF,686,1165,36.18384911,-75.7508522,901824.12,274783.049,116.395,691.864,-0.244,0.0,20190625,142039,51639.0
FRF,686,1165,36.18385464,-75.75083366,901825.767,274783.717,118.171,691.928,-0.337,0.0,20190625,142040,51640.0
FRF,686,1165,36.18385969,-75.75081742,901827.209,274784.325,119.734,692.005,-0.409,0.0,20190625,142041,51641.0
FRF,686,1165,36.1838642,-75.75080366,901828.43,274784.865,121.066,692.094,-0.455,0.0,20190625,142042,51642.0
FRF,686,1165,36.18386789,-75.75079099,901829.555,274785.312,122.276,692.129,-0.482,0.0,20190625,142043,51643.0
FRF,686,1165,36.18387092,-75.75077944,901830.583,274785.682,123.369,692.125,-0.5,0.0,20190625,142044,51644.0
FRF,686,1165,36.18387303,-75.75076835,901831.573,274785.948,124.39,692.036,-0.512,0.0,20190625,142045,51645.0
FRF,686,1165,36.18387539,-75.75075718,901832.568,274786.243,125.426,691.972,-0.517,0.0,20190625,142046,51646.0
FRF,686,1165,36.18387763,-75.75074616,901833.55,274786.523,126.445,691.899,-0.525,0.0,20190625,142047,51647.0
FRF,686,1165,36.18388001,-75.75073491,901834.553,274786.821,127.489,691.835,-0.538,0.0,20190625,142048,51648.0
FRF,686,1165,36.18388215,-75.75072317,901835.601,274787.093,128.567,691.732,-0.555,0.0,20190625,142049,51649.0
FRF,686,1165,36.18388415,-75.75071135,901836.657,274787.349,129.647,691.611,-0.575,0.0,20190625,142050,51650.0
FRF,686,1165,36.18388573,-75.75069907,901837.755,274787.561,130.751,691.434,-0.599,0.0,20190625,142051,51651.0
FRF,686,1165,36.18388772,-75.75068561,901838.957,274787.821,131.969,691.267,-0.624,0.0,20190625,142052,51652.0
FRF,686,1165,36.18388947,-75.75067076,901840.287,274788.059,133.3,691.035,-0.662,0.0,20190625,142053,51653.0
FRF,686,1165,36.18389188,-75.75065472,901841.719,274788.373,134.753,690.84,-0.705,0.0,20190625,142054,51654.0
FRF,686,1165,36.18389445,-75.75063788,901843.224,274788.708,136.282,690.639,-0.761,0.0,20190625,142055,51655.0
FRF,686,1165,36.18389805,-75.75062055,901844.769,274789.158,137.888,690.533,-0.796,0.0,20190625,142056,51656.0
FRF,686,1165,36.18390051,-75.75060339,901846.303,274789.482,139.44,690.312,-0.85,0.0,20190625,142057,51657.0
FRF,686,1165,36.18390306,-75.75058515,901847.934,274789.818,141.087,690.069,-0.893,0.0,20190625,142058,51658.0
FRF,686,1165,36.18390738,-75.75057067,901849.221,274790.34,142.475,690.119,-0.941,0.0,20190625,142059,51659.0
FRF,686,1165,36.18390842,-75.75055926,901850.242,274790.489,143.486,689.909,-0.964,0.0,20190625,142100,51660.0
FRF,686,1165,36.18391049,-75.75054844,901851.207,274790.75,144.482,689.824,-0.993,0.0,20190625,142101,51661.0
FRF,686,1165,36.18391131,-75.75053522,901852.393,274790.88,145.64,689.54,-1.01,0.0,20190625,142102,51662.0
FRF,686,1165,36.18391444,-75.75052513,901853.289,274791.257,146.611,689.587,-1.05,0.0,20190625,142103,51663.0
FRF,686,1165,36.18391724,-75.75051253,901854.411,274791.604,147.784,689.529,-1.07,0.0,20190625,142104,51664.0
FRF,686,1165,36.18391856,-75.75050237,901855.32,274791.781,148.699,689.384,-1.118,0.0,20190625,142105,51665.0
FRF,686,1165,36.1839205,-75.75049161,901856.281,274792.027,149.686,689.286,-1.151,0.0,20190625,142106,51666.0
FRF,686,1165,36.18392155,-75.75048079,901857.249,274792.176,150.647,689.095,-1.188,0.0,20190625,142107,51667.0
FRF,686,1165,36.18392379,-75.75046856,901858.341,274792.46,151.77,688.988,-1.206,0.0,20190625,142108,51668.0
FRF,686,1165,36.18392611,-75.75045604,901859.458,274792.755,152.92,688.882,-1.209,0.0,20190625,142109,51669.0
FRF,686,1165,36.18392853,-75.75044368,901860.56,274793.059,154.06,688.791,-1.227,0.0,20190625,142110,51670.0
FRF,686,1165,36.18393048,-75.75043089,901861.703,274793.313,155.221,688.638,-1.279,0.0,20190625,142111,51671.0
FRF,686,1165,36.18393352,-75.75041729,901862.915,274793.691,156.489,688.578,-1.333,0.0,20190625,142112,51672.0
FRF,686,1165,36.18393581,-75.75040288,901864.202,274793.987,157.799,688.415,-1.415,0.0,20190625,142113,51673.0
FRF,686,1165,36.18393918,-75.75038957,901865.387,274794.399,159.054,688.397,-1.422,0.0,20190625,142114,51674.0
FRF,686,1165,36.1839424,-75.75037522,901866.665,274794.799,160.391,688.335,-1.435,0.0,20190625,142115,51675.0
FRF,686,1165,36.1839457,-75.75035977,901868.042,274795.21,161.826,688.249,-1.407,0.0,20190625,142116,51676.0
FRF,686,1165,36.18394827,-75.75034516,901869.346,274795.539,163.164,688.112,-1.425,0.0,20190625,142117,51677.0
FRF,686,1165,36.18395106,-75.75033226,901870.496,274795.886,164.363,688.044,-1.47,0.0,20190625,142118,51678.0
FRF,686,1165,36.18395404,-75.75031788,901871.778,274796.258,165.695,687.955,-1.526,0.0,20190625,142119,51679.0
FRF,686,1165,36.18395681,-75.75030309,901873.098,274796.609,167.055,687.833,-1.575,0.0,20190625,142120,51680.0
FRF,686,1165,36.18395931,-75.7502901,901874.256,274796.925,168.252,687.733,-1.582,0.0,20190625,142121,51681.0
FRF,686,1165,36.18396227,-75.75027807,901875.328,274797.288,169.383,687.707,-1.592,0.0,20190625,142122,51682.0
FRF,686,1165,36.18396617,-75.7502663,901876.371,274797.756,170.523,687.789,-1.605,0.0,20190625,142123,51683.0
FRF,686,1165,36.18396798,-75.75025271,901877.587,274797.997,171.748,687.599,-1.64,0.0,20190625,142124,51684.0
FRF,686,1165,36.18397324,-75.75023777,901878.91,274798.624,173.206,687.735,-1.677,0.0,20190625,142125,51685.0
FRF,686,1165,36.18397484,-75.75022243,901880.284,274798.846,174.573,687.474,-1.712,0.0,20190625,142126,51686.0
FRF,686,1165,36.18398085,-75.75020669,901881.677,274799.56,176.126,687.667,-1.743,0.0,20190625,142127,51687.0
FRF,686,1165,36.18398419,-75.75019098,901883.078,274799.976,177.585,687.578,-1.771,0.0,20190625,142128,51688.0
FRF,686,1165,36.18398704,-75.75017575,901884.437,274800.337,178.985,687.452,-1.808,0.0,20190625,142129,51689.0
FRF,686,1165,36.18399161,-75.75015916,901885.912,274800.893,180.562,687.47,-1.843,0.0,20190625,142130,51690.0
FRF,686,1165,36.18399466,-75.75014136,901887.501,274801.283,182.188,687.292,-1.877,0.0,20190625,142131,51691.0
FRF,686,1165,36.18399832,-75.75012541,901888.922,274801.737,183.679,687.232,-1.902,0.0,20190625,142132,51692.0
FRF,686,1165,36.1840029,-75.75010762,901890.504,274802.297,185.357,687.216,-1.945,0.0,20190625,142133,51693.0
FRF,686,1165,36.18400661,-75.75009082,901892.001,274802.757,186.921,687.136,-1.983,0.0,20190625,142134,51694.0
FRF,686,1165,36.18401089,-75.75007353,901893.54,274803.283,188.547,687.103,-2.027,0.0,20190625,142135,51695.0
FRF,686,1165,36.18401541,-75.75005496,901895.194,274803.839,190.291,687.059,-2.064,0.0,20190625,142136,51696.0
FRF,686,1165,36.18401887,-75.75003378,901897.085,274804.285,192.221,686.83,-2.108,0.0,20190625,142137,51697.0
FRF,686,1165,36.18402416,-75.75001287,901898.946,274804.933,194.191,686.802,-2.16,0.0,20190625,142138,51698.0
FRF,686,1165,36.18402898,-75.74999115,901900.881,274805.532,196.214,686.702,-2.224,0.0,20190625,142139,51699.0
FRF,686,1165,36.18403387,-75.7499693,901902.827,274806.139,198.25,686.606,-2.282,0.0,20190625,142140,51700.0
FRF,686,1165,36.18403821,-75.74994778,901904.746,274806.683,200.24,686.46,-2.328,0.0,20190625,142141,51701.0
FRF,686,1165,36.18404235,-75.74992778,901906.53,274807.201,202.093,686.336,-2.362,0.0,20190625,142142,51702.0
FRF,686,1165,36.18404523,-75.74990609,901908.47,274807.585,204.047,686.032,-2.401,0.0,20190625,142143,51703.0
FRF,686,1165,36.18404796,-75.74988628,901910.24,274807.945,205.834,685.764,-2.467,0.0,20190625,142144,51704.0
FRF,686,1165,36.18405157,-75.74986545,901912.1,274808.407,207.739,685.562,-2.501,0.0,20190625,142145,51705.0
FRF,686,1165,36.18405393,-75.74984488,901913.94,274808.73,209.579,685.235,-2.553,0.0,20190625,142146,51706.0
FRF,686,1165,36.18405739,-75.7498234,901915.86,274809.176,211.535,684.997,-2.577,0.0,20190625,142147,51707.0
FRF,686,1165,36.18406099,-75.74980301,901917.679,274809.636,213.402,684.806,-2.626,0.0,20190625,142148,51708.0
FRF,686,1165,36.18406491,-75.74978135,901919.612,274810.134,215.389,684.612,-2.647,0.0,20190625,142149,51709.0
FRF,686,1165,36.18407046,-75.74976008,901921.504,274810.813,217.399,684.602,-2.666,0.0,20190625,142150,51710.0
FRF,686,1165,36.1840759,-75.74974029,901923.264,274811.474,219.279,684.62,-2.689,0.0,20190625,142151,51711.0
FRF,686,1165,36.18408169,-75.74972068,901925.006,274812.174,221.155,684.681,-2.724,0.0,20190625,142152,51712.0
