FRF,777,1177,36.1864277318,-75.7441214747,902419.871,275088.86,780.848,775.18,-8.145,0.0,20191114,161629,58589.0
FRF,777,1177,36.1864217242,-75.744152038,902417.145,275088.104,778.028,775.403,-8.11,0.0,20191114,161630,58590.0
FRF,777,1177,36.186414958,-75.7441843932,902414.261,275087.258,775.029,775.596,-8.059,0.0,20191114,161631,58591.0
FRF,777,1177,36.1864066512,-75.7442151247,902411.528,275086.246,772.115,775.581,-8.028,0.0,20191114,161632,58592.0
FRF,777,1177,36.1863998095,-75.744245803,902408.795,275085.397,769.256,775.719,-8.003,0.0,20191114,161633,58593.0
FRF,777,1177,36.186392503,-75.7442746347,902406.229,275084.501,766.538,775.756,-7.981,0.0,20191114,161634,58594.0
FRF,777,1177,36.1863852507,-75.7443020403,902403.792,275083.616,763.946,775.759,-7.973,0.0,20191114,161635,58595.0
FRF,777,1177,36.1863777655,-75.744327177,902401.559,275082.712,761.538,775.675,-7.963,0.0,20191114,161636,58596.0
FRF,777,1177,36.1863699223,-75.7443504142,902399.499,275081.774,759.281,775.499,-7.959,0.0,20191114,161637,58597.0
FRF,777,1177,36.186362869,-75.7443731177,902397.483,275080.924,757.096,775.391,-7.946,0.0,20191114,161638,58598.0
FRF,777,1177,36.1863547227,-75.744395255,902395.523,275079.956,754.923,775.152,-7.923,0.0,20191114,161639,58599.0
FRF,777,1177,36.1863478212,-75.7444188568,902393.426,275079.121,752.667,775.086,-7.906,0.0,20191114,161640,58600.0
FRF,777,1177,36.1863396545,-75.7444445307,902391.148,275078.139,750.191,774.943,-7.884,0.0,20191114,161641,58601.0
FRF,777,1177,36.1863282467,-75.7444712048,902388.791,275076.795,747.516,774.488,-7.871,0.0,20191114,161642,58602.0
FRF,777,1177,36.1863178712,-75.7445004122,902386.203,275075.559,744.661,774.213,-7.836,0.0,20191114,161643,58603.0
FRF,777,1177,36.1863086122,-75.7445288102,902383.683,275074.448,741.913,774.032,-7.8,0.0,20191114,161644,58604.0
FRF,777,1177,36.186299984,-75.7445568472,902381.194,275073.408,739.218,773.907,-7.779,0.0,20191114,161645,58605.0
FRF,777,1177,36.1862925635,-75.7445838195,902378.796,275072.506,736.656,773.88,-7.787,0.0,20191114,161646,58606.0
FRF,777,1177,36.1862829743,-75.7446115775,902376.336,275071.361,733.953,773.647,-7.786,0.0,20191114,161647,58607.0
FRF,777,1177,36.1862734607,-75.7446405355,902373.767,275070.22,731.149,773.455,-7.76,0.0,20191114,161648,58608.0
FRF,777,1177,36.1862645428,-75.7446712775,902371.036,275069.14,728.213,773.375,-7.709,0.0,20191114,161649,58609.0
FRF,777,1177,36.1862558767,-75.7447006845,902368.423,275068.093,725.399,773.286,-7.686,0.0,20191114,161650,58610.0
FRF,777,1177,36.186247285,-75.7447290942,902365.9,275067.056,722.674,773.176,-7.66,0.0,20191114,161651,58611.0
FRF,777,1177,36.1862404455,-75.744756473,902363.464,275066.217,720.098,773.222,-7.642,0.0,20191114,161652,58612.0
FRF,777,1177,36.1862320063,-75.7447823957,902361.164,275065.204,717.59,773.058,-7.615,0.0,20191114,161653,58613.0
FRF,777,1177,36.18622513,-75.7448084323,902358.848,275064.365,715.127,773.063,-7.599,0.0,20191114,161654,58614.0
FRF,777,1177,36.18621698,-75.7448331073,902356.66,275063.388,712.736,772.894,-7.586,0.0,20191114,161655,58615.0
FRF,777,1177,36.1862098748,-75.744858492,902354.403,275062.525,710.32,772.856,-7.566,0.0,20191114,161656,58616.0
FRF,777,1177,36.1862021948,-75.7448839323,902352.144,275061.599,707.881,772.76,-7.564,0.0,20191114,161657,58617.0
FRF,777,1177,36.1861948047,-75.7449104123,902349.79,275060.701,705.362,772.722,-7.545,0.0,20191114,161658,58618.0
FRF,777,1177,36.18618707,-75.7449372458,902347.406,275059.764,702.801,772.658,-7.526,0.0,20191114,161659,58619.0
FRF,777,1177,36.1861793928,-75.7449650252,902344.936,275058.831,700.161,772.627,-7.502,0.0,20191114,161700,58620.0
FRF,777,1177,36.1861711073,-75.7449928027,902342.469,275057.83,697.5,772.531,-7.472,0.0,20191114,161701,58621.0
FRF,777,1177,36.1861621358,-75.7450206752,902339.996,275056.753,694.808,772.366,-7.45,0.0,20191114,161702,58622.0
FRF,777,1177,36.1861549422,-75.7450485555,902337.516,275055.873,692.176,772.389,-7.428,0.0,20191114,161703,58623.0
FRF,777,1177,36.1861463223,-75.7450756937,902335.107,275054.837,689.558,772.24,-7.435,0.0,20191114,161704,58624.0
FRF,777,1177,36.186138828,-75.7451034818,902332.636,275053.924,686.924,772.229,-7.424,0.0,20191114,161705,58625.0
FRF,777,1177,36.186130708,-75.7451311505,902330.178,275052.941,684.278,772.147,-7.41,0.0,20191114,161706,58626.0
FRF,777,1177,36.186123326,-75.7451598227,902327.627,275052.038,681.572,772.172,-7.372,0.0,20191114,161707,58627.0
FRF,777,1177,36.186115173,-75.7451875515,902325.164,275051.052,678.92,772.089,-7.37,0.0,20191114,161708,58628.0
FRF,777,1177,36.1861063447,-75.7452141697,902322.803,275049.995,676.34,771.904,-7.35,0.0,20191114,161709,58629.0
FRF,777,1177,36.1860977833,-75.7452408382,902320.437,275048.967,673.765,771.749,-7.35,0.0,20191114,161710,58630.0
FRF,777,1177,36.1860888757,-75.7452680853,902318.02,275047.898,671.128,771.572,-7.301,0.0,20191114,161711,58631.0
FRF,777,1177,36.1860804622,-75.7452956907,902315.568,275046.884,668.477,771.459,-7.268,0.0,20191114,161712,58632.0
FRF,777,1177,36.1860719375,-75.7453234513,902313.104,275045.857,665.811,771.338,-7.234,0.0,20191114,161713,58633.0
FRF,777,1177,36.1860631845,-75.7453511817,902310.642,275044.804,663.137,771.192,-7.233,0.0,20191114,161714,58634.0
FRF,777,1177,36.186054453,-75.7453797582,902308.105,275043.751,660.393,771.071,-7.216,0.0,20191114,161715,58635.0
FRF,777,1177,36.1860448587,-75.7454092977,902305.484,275042.6,657.536,770.887,-7.187,0.0,20191114,161716,58636.0
FRF,777,1177,36.1860364857,-75.745439838,902302.769,275041.582,654.636,770.86,-7.135,0.0,20191114,161717,58637.0
FRF,777,1177,36.1860274515,-75.7454685242,902300.223,275040.495,651.872,770.711,-7.099,0.0,20191114,161718,58638.0
FRF,777,1177,36.1860199282,-75.7454943897,902297.925,275039.585,649.401,770.643,-7.081,0.0,20191114,161719,58639.0
FRF,777,1177,36.1860118552,-75.7455182883,902295.806,275038.619,647.08,770.461,-7.078,0.0,20191114,161720,58640.0
FRF,777,1177,36.1860038775,-75.7455410233,902293.791,275037.667,644.861,770.257,-7.076,0.0,20191114,161721,58641.0
FRF,777,1177,36.1859969232,-75.7455645217,902291.703,275036.826,642.611,770.181,-7.063,0.0,20191114,161722,58642.0
FRF,777,1177,36.1859896143,-75.7455893875,902289.494,275035.943,640.233,770.108,-7.037,0.0,20191114,161723,58643.0
FRF,777,1177,36.1859820225,-75.7456143192,902287.28,275035.027,637.839,770.006,-7.005,0.0,20191114,161724,58644.0
FRF,777,1177,36.1859767268,-75.745640712,902284.927,275034.362,635.401,770.187,-6.975,0.0,20191114,161725,58645.0
FRF,777,1177,36.1859701928,-75.745666401,902282.641,275033.562,632.979,770.218,-6.957,0.0,20191114,161726,58646.0
FRF,777,1177,36.1859656388,-75.745693446,902280.226,275032.977,630.51,770.495,-6.943,0.0,20191114,161727,58647.0
FRF,777,1177,36.1859609387,-75.74572235,902277.645,275032.37,627.877,770.809,-6.925,0.0,20191114,161728,58648.0
FRF,777,1177,36.1859551488,-75.7457538822,902274.831,275031.635,624.981,771.082,-6.9,0.0,20191114,161729,58649.0
FRF,777,1177,36.1859486827,-75.7457878632,902271.8,275030.818,621.854,771.352,-6.856,0.0,20191114,161730,58650.0
FRF,777,1177,36.1859431962,-75.7458225315,902268.703,275030.107,618.701,771.745,-6.815,0.0,20191114,161731,58651.0
FRF,777,1177,36.1859371358,-75.7458550013,902265.806,275029.339,615.716,772.015,-6.791,0.0,20191114,161732,58652.0
FRF,777,1177,36.185932449,-75.745884571,902263.164,275028.732,613.026,772.349,-6.775,0.0,20191114,161733,58653.0
FRF,777,1177,36.1859280658,-75.7459106037,902260.84,275028.17,610.65,772.617,-6.756,0.0,20191114,161734,58654.0
FRF,777,1177,36.1859218,-75.7459345828,902258.707,275027.404,608.383,772.628,-6.74,0.0,20191114,161735,58655.0
FRF,777,1177,36.1859185893,-75.745958991,902256.524,275026.976,606.186,772.973,-6.721,0.0,20191114,161736,58656.0
FRF,777,1177,36.1859124722,-75.7459827335,902254.412,275026.228,603.945,772.994,-6.694,0.0,20191114,161737,58657.0
FRF,777,1177,36.1859076493,-75.7460063805,902252.303,275025.623,601.757,773.148,-6.661,0.0,20191114,161738,58658.0
FRF,777,1177,36.1859041968,-75.746030622,902250.136,275025.169,599.565,773.463,-6.639,0.0,20191114,161739,58659.0
FRF,777,1177,36.1858983403,-75.7460553188,902247.937,275024.446,597.252,773.537,-6.623,0.0,20191114,161740,58660.0
FRF,777,1177,36.1858938917,-75.7460830842,902245.457,275023.871,594.725,773.846,-6.609,0.0,20191114,161741,58661.0
FRF,777,1177,36.1858891543,-75.7461130577,902242.78,275023.257,591.999,774.186,-6.59,0.0,20191114,161742,58662.0
FRF,777,1177,36.1858812168,-75.7461442457,902240.005,275022.285,589.059,774.223,-6.56,0.0,20191114,161743,58663.0
FRF,777,1177,36.1858766165,-75.746176072,902237.16,275021.681,586.179,774.629,-6.535,0.0,20191114,161744,58664.0
FRF,777,1177,36.1858715063,-75.7462067507,902234.421,275021.024,583.381,774.95,-6.51,0.0,20191114,161745,58665.0
FRF,777,1177,36.185867284,-75.7462369397,902231.722,275020.467,580.654,775.351,-6.494,0.0,20191114,161746,58666.0
FRF,777,1177,36.1858645368,-75.746267145,902229.016,275020.073,577.977,775.907,-6.449,0.0,20191114,161747,58667.0
FRF,777,1177,36.1858608678,-75.7462968473,902226.359,275019.578,575.311,776.352,-6.42,0.0,20191114,161748,58668.0
FRF,777,1177,36.1858578787,-75.746326328,902223.72,275019.16,572.689,776.863,-6.389,0.0,20191114,161749,58669.0
FRF,777,1177,36.185854898,-75.7463541432,902221.23,275018.748,570.208,777.329,-6.373,0.0,20191114,161750,58670.0
FRF,777,1177,36.1858496978,-75.7463795585,902218.964,275018.096,567.856,777.492,-6.359,0.0,20191114,161751,58671.0
FRF,777,1177,36.1858469692,-75.7464056058,902216.632,275017.716,565.535,777.934,-6.336,0.0,20191114,161752,58672.0
FRF,777,1177,36.1858428497,-75.7464305078,902214.408,275017.186,563.264,778.197,-6.312,0.0,20191114,161753,58673.0
FRF,777,1177,36.1858374675,-75.7464557722,902212.156,275016.515,560.918,778.338,-6.282,0.0,20191114,161754,58674.0
FRF,777,1177,36.1858321155,-75.7464806993,902209.935,275015.848,558.603,778.472,-6.264,0.0,20191114,161755,58675.0
FRF,777,1177,36.1858247337,-75.7465049815,902207.779,275014.958,556.272,778.374,-6.246,0.0,20191114,161756,58676.0
FRF,777,1177,36.1858182223,-75.7465312047,902205.445,275014.158,553.806,778.422,-6.214,0.0,20191114,161757,58677.0
FRF,777,1177,36.1858103167,-75.7465592547,902202.952,275013.199,551.135,778.374,-6.188,0.0,20191114,161758,58678.0
FRF,777,1177,36.1858022167,-75.7465898963,902200.226,275012.21,548.235,778.379,-6.15,0.0,20191114,161759,58679.0
FRF,777,1177,36.1857943528,-75.7466222208,902197.349,275011.243,545.201,778.455,-6.119,0.0,20191114,161800,58680.0
FRF,777,1177,36.1857851273,-75.7466541825,902194.509,275010.125,542.15,778.377,-6.075,0.0,20191114,161801,58681.0
FRF,777,1177,36.1857764262,-75.7466836907,902191.888,275009.073,539.327,778.286,-6.046,0.0,20191114,161802,58682.0
FRF,777,1177,36.1857708923,-75.7467124117,902189.326,275008.375,536.681,778.508,-6.022,0.0,20191114,161803,58683.0
FRF,777,1177,36.1857644085,-75.7467373655,902187.106,275007.582,534.323,778.523,-6.007,0.0,20191114,161804,58684.0
FRF,777,1177,36.1857590532,-75.7467617993,902184.928,275006.916,532.049,778.643,-5.984,0.0,20191114,161805,58685.0
FRF,777,1177,36.1857530933,-75.74678604,902182.771,275006.184,529.772,778.694,-5.961,0.0,20191114,161806,58686.0
FRF,777,1177,36.1857466133,-75.7468111267,902180.539,275005.391,527.403,778.713,-5.942,0.0,20191114,161807,58687.0
FRF,777,1177,36.1857407247,-75.746839384,902178.02,275004.655,524.784,778.884,-5.916,0.0,20191114,161808,58688.0
FRF,777,1177,36.1857329225,-75.746869165,902175.371,275003.702,521.969,778.896,-5.886,0.0,20191114,161809,58689.0
FRF,777,1177,36.1857249923,-75.7469005955,902172.574,275002.73,519.009,778.941,-5.839,0.0,20191114,161810,58690.0
FRF,777,1177,36.1857156615,-75.7469314522,902169.834,275001.604,516.049,778.821,-5.795,0.0,20191114,161811,58691.0
FRF,777,1177,36.185706726,-75.7469593608,902167.357,275000.531,513.354,778.661,-5.759,0.0,20191114,161812,58692.0
FRF,777,1177,36.1856994022,-75.746984768,902165.1,274999.644,510.93,778.601,-5.741,0.0,20191114,161813,58693.0
FRF,777,1177,36.1856933697,-75.7470089817,902162.945,274998.903,508.651,778.642,-5.73,0.0,20191114,161814,58694.0
FRF,777,1177,36.1856877018,-75.7470324628,902160.854,274998.206,506.448,778.704,-5.711,0.0,20191114,161815,58695.0
FRF,777,1177,36.1856806795,-75.7470570705,902158.667,274997.354,504.101,778.652,-5.692,0.0,20191114,161816,58696.0
FRF,777,1177,36.1856718938,-75.7470829548,902156.372,274996.304,501.586,778.451,-5.671,0.0,20191114,161817,58697.0
FRF,777,1177,36.1856644858,-75.747111237,902153.856,274995.399,498.912,778.463,-5.64,0.0,20191114,161818,58698.0
FRF,777,1177,36.1856575423,-75.7471398008,902151.314,274994.544,496.231,778.53,-5.602,0.0,20191114,161819,58699.0
FRF,777,1177,36.1856498403,-75.747167535,902148.848,274993.609,493.594,778.496,-5.56,0.0,20191114,161820,58700.0
FRF,777,1177,36.185641275,-75.747193816,902146.517,274992.581,491.052,778.328,-5.539,0.0,20191114,161821,58701.0
FRF,777,1177,36.1856341438,-75.747220603,902144.134,274991.711,488.515,778.327,-5.501,0.0,20191114,161822,58702.0
FRF,777,1177,36.1856247465,-75.7472460218,902141.883,274990.594,486.017,778.048,-5.476,0.0,20191114,161823,58703.0
FRF,777,1177,36.1856163605,-75.7472744218,902139.36,274989.581,483.3,777.96,-5.438,0.0,20191114,161824,58704.0
FRF,777,1177,36.1856063995,-75.7473031525,902136.814,274988.391,480.5,777.714,-5.415,0.0,20191114,161825,58705.0
FRF,777,1177,36.1855960072,-75.7473328928,902134.178,274987.151,477.599,777.452,-5.378,0.0,20191114,161826,58706.0
FRF,777,1177,36.1855856865,-75.7473617172,902131.624,274985.921,474.778,777.171,-5.342,0.0,20191114,161827,58707.0
FRF,777,1177,36.1855761848,-75.747388886,902129.216,274984.788,472.128,776.931,-5.308,0.0,20191114,161828,58708.0
FRF,777,1177,36.1855686517,-75.7474138037,902127.003,274983.879,469.737,776.835,-5.287,0.0,20191114,161829,58709.0
FRF,777,1177,36.1855602582,-75.7474356343,902125.071,274982.884,467.582,776.561,-5.275,0.0,20191114,161830,58710.0
FRF,777,1177,36.1855536887,-75.7474581357,902123.072,274982.089,465.431,776.499,-5.263,0.0,20191114,161831,58711.0
FRF,777,1177,36.1855442988,-75.7474817338,902120.984,274980.978,463.089,776.17,-5.236,0.0,20191114,161832,58712.0
FRF,777,1177,36.1855357373,-75.747508358,902118.622,274979.95,460.518,776.013,-5.202,0.0,20191114,161833,58713.0
FRF,777,1177,36.1855271937,-75.7475373198,902116.049,274978.917,457.747,775.924,-5.164,0.0,20191114,161834,58714.0
FRF,777,1177,36.1855166088,-75.7475654807,902113.556,274977.66,454.974,775.596,-5.135,0.0,20191114,161835,58715.0
FRF,777,1177,36.1855069727,-75.7475934373,902111.077,274976.509,452.251,775.364,-5.109,0.0,20191114,161836,58716.0
FRF,777,1177,36.1854972847,-75.7476205527,902108.675,274975.355,449.599,775.102,-5.077,0.0,20191114,161837,58717.0
FRF,777,1177,36.1854893457,-75.7476473647,902106.293,274974.395,447.032,775.016,-5.049,0.0,20191114,161838,58718.0
FRF,777,1177,36.1854805503,-75.7476727893,902104.039,274973.345,444.555,774.801,-5.02,0.0,20191114,161839,58719.0
FRF,777,1177,36.1854734743,-75.7476990133,902101.707,274972.483,442.068,774.79,-4.991,0.0,20191114,161840,58720.0
FRF,777,1177,36.1854654773,-75.7477250003,902099.4,274971.519,439.571,774.674,-4.964,0.0,20191114,161841,58721.0
FRF,777,1177,36.185457694,-75.747751474,902097.048,274970.578,437.039,774.595,-4.931,0.0,20191114,161842,58722.0
FRF,777,1177,36.1854508998,-75.747778255,902094.665,274969.746,434.515,774.63,-4.904,0.0,20191114,161843,58723.0
FRF,777,1177,36.1854428987,-75.7478043525,902092.348,274968.781,432.008,774.516,-4.864,0.0,20191114,161844,58724.0
FRF,777,1177,36.1854367973,-75.7478299493,902090.069,274968.029,429.609,774.59,-4.844,0.0,20191114,161845,58725.0
FRF,777,1177,36.1854314465,-75.7478556612,902087.777,274967.36,427.226,774.747,-4.826,0.0,20191114,161846,58726.0
FRF,777,1177,36.185423888,-75.747881662,902085.467,274966.445,424.743,774.678,-4.8,0.0,20191114,161847,58727.0
FRF,777,1177,36.1854179268,-75.7479107692,902082.871,274965.698,422.048,774.865,-4.76,0.0,20191114,161848,58728.0
FRF,777,1177,36.1854101952,-75.74794262,902080.036,274964.747,419.059,774.942,-4.707,0.0,20191114,161849,58729.0
FRF,777,1177,36.185402921,-75.7479755633,902077.101,274963.843,415.991,775.098,-4.665,0.0,20191114,161850,58730.0
FRF,777,1177,36.1853944975,-75.7480066505,902074.336,274962.818,413.043,775.082,-4.631,0.0,20191114,161851,58731.0
FRF,777,1177,36.1853865538,-75.748033939,902071.912,274961.856,410.436,775.008,-4.61,0.0,20191114,161852,58732.0
FRF,777,1177,36.1853782785,-75.7480578785,902069.79,274960.868,408.104,774.806,-4.596,0.0,20191114,161853,58733.0
FRF,777,1177,36.1853705755,-75.7480799158,902067.836,274959.949,405.953,774.612,-4.571,0.0,20191114,161854,58734.0
FRF,777,1177,36.1853634547,-75.7481014133,902065.93,274959.096,403.87,774.463,-4.538,0.0,20191114,161855,58735.0
FRF,777,1177,36.1853551945,-75.7481240378,902063.926,274958.113,401.651,774.226,-4.485,0.0,20191114,161856,58736.0
FRF,777,1177,36.1853474247,-75.748148449,902061.759,274957.179,399.295,774.091,-4.433,0.0,20191114,161857,58737.0
FRF,777,1177,36.185338091,-75.7481744932,902059.452,274956.067,396.747,773.836,-4.378,0.0,20191114,161858,58738.0
FRF,777,1177,36.1853286315,-75.7482020602,902057.008,274954.937,394.064,773.611,-4.318,0.0,20191114,161859,58739.0
FRF,777,1177,36.1853182195,-75.7482298518,902054.547,274953.701,391.328,773.292,-4.26,0.0,20191114,161900,58740.0
FRF,777,1177,36.1853079802,-75.748257715,902052.079,274952.483,388.592,772.993,-4.208,0.0,20191114,161901,58741.0
FRF,777,1177,36.185299538,-75.748287026,902049.474,274951.46,385.794,772.924,-4.196,0.0,20191114,161902,58742.0
FRF,777,1177,36.185292585,-75.7483180153,902046.714,274950.598,382.906,773.059,-4.2,0.0,20191114,161903,58743.0
FRF,777,1177,36.1852844207,-75.7483487335,902043.982,274949.602,379.998,773.059,-4.225,0.0,20191114,161904,58744.0
FRF,777,1177,36.1852744953,-75.7483777378,902041.41,274948.416,377.176,772.826,-4.25,0.0,20191114,161905,58745.0
FRF,777,1177,36.1852637497,-75.748404461,902039.047,274947.145,374.52,772.441,-4.291,0.0,20191114,161906,58746.0
FRF,777,1177,36.1852537963,-75.748428235,902036.945,274945.971,372.143,772.057,-4.339,0.0,20191114,161907,58747.0
FRF,777,1177,36.1852450088,-75.748450617,902034.965,274944.931,369.927,771.758,-4.379,0.0,20191114,161908,58748.0
FRF,777,1177,36.1852362608,-75.7484717618,902033.096,274943.898,367.817,771.428,-4.416,0.0,20191114,161909,58749.0
FRF,777,1177,36.185228573,-75.7484937505,902031.147,274942.981,365.672,771.234,-4.435,0.0,20191114,161910,58750.0
FRF,777,1177,36.185219375,-75.7485154632,902029.228,274941.897,363.498,770.872,-4.464,0.0,20191114,161911,58751.0
FRF,777,1177,36.1852116443,-75.7485387718,902027.161,274940.971,361.239,770.71,-4.476,0.0,20191114,161912,58752.0
FRF,777,1177,36.1852042513,-75.7485624043,902025.063,274940.081,358.963,770.592,-4.48,0.0,20191114,161913,58753.0
FRF,777,1177,36.1851961632,-75.7485876012,902022.827,274939.11,356.529,770.446,-4.457,0.0,20191114,161914,58754.0
FRF,777,1177,36.185188422,-75.7486164882,902020.258,274938.167,353.793,770.439,-4.402,0.0,20191114,161915,58755.0
FRF,777,1177,36.1851797315,-75.7486493955,902017.331,274937.106,350.679,770.445,-4.305,0.0,20191114,161916,58756.0
FRF,777,1177,36.1851723132,-75.7486862192,902014.047,274936.175,347.275,770.695,-4.181,0.0,20191114,161917,58757.0
FRF,777,1177,36.1851632727,-75.7487231282,902010.762,274935.063,343.808,770.775,-4.055,0.0,20191114,161918,58758.0
FRF,777,1177,36.1851554085,-75.7487580808,902007.648,274934.088,340.548,770.925,-3.961,0.0,20191114,161919,58759.0
FRF,777,1177,36.1851488827,-75.7487902568,902004.779,274933.27,337.573,771.139,-3.879,0.0,20191114,161920,58760.0
FRF,777,1177,36.1851453045,-75.7488189373,902002.214,274932.788,334.998,771.565,-3.837,0.0,20191114,161921,58761.0
FRF,777,1177,36.1851429848,-75.7488449245,901999.886,274932.455,332.696,772.049,-3.788,0.0,20191114,161922,58762.0
FRF,777,1177,36.1851406267,-75.7488683913,901997.784,274932.124,330.608,772.458,-3.768,0.0,20191114,161923,58763.0
FRF,777,1177,36.1851378367,-75.7488906823,901995.791,274931.749,328.607,772.788,-3.721,0.0,20191114,161924,58764.0
FRF,777,1177,36.1851348218,-75.7489126877,901993.823,274931.35,326.622,773.087,-3.684,0.0,20191114,161925,58765.0
FRF,777,1177,36.1851292757,-75.7489333265,901991.988,274930.674,324.666,773.08,-3.648,0.0,20191114,161926,58766.0
FRF,777,1177,36.1851265308,-75.7489530703,901990.223,274930.311,322.883,773.343,-3.618,0.0,20191114,161927,58767.0
FRF,777,1177,36.1851204105,-75.7489712173,901988.613,274929.579,321.12,773.207,-3.595,0.0,20191114,161928,58768.0
FRF,777,1177,36.185115593,-75.7489909565,901986.856,274928.987,319.267,773.252,-3.577,0.0,20191114,161929,58769.0
FRF,777,1177,36.1851088632,-75.7490155365,901984.671,274928.168,316.933,773.231,-3.562,0.0,20191114,161930,58770.0
FRF,777,1177,36.1850997288,-75.7490475333,901981.827,274927.061,313.882,773.165,-3.502,0.0,20191114,161931,58771.0
FRF,777,1177,36.1850893638,-75.7490868977,901978.326,274925.795,310.159,773.174,-3.398,0.0,20191114,161932,58772.0
FRF,777,1177,36.1850785563,-75.7491302608,901974.467,274924.469,306.079,773.25,-3.267,0.0,20191114,161933,58773.0
FRF,777,1177,36.1850694017,-75.749173893,901970.577,274923.325,302.033,773.507,-3.17,0.0,20191114,161934,58774.0
FRF,777,1177,36.1850623063,-75.7492143083,901966.969,274922.419,298.333,773.892,-3.083,0.0,20191114,161935,58775.0
FRF,777,1177,36.1850547658,-75.7492482292,901963.947,274921.483,295.173,774.047,-3.012,0.0,20191114,161936,58776.0
FRF,777,1177,36.1850498092,-75.7492771013,901961.369,274920.848,292.533,774.333,-2.937,0.0,20191114,161937,58777.0
FRF,777,1177,36.1850446667,-75.7493013868,901959.205,274920.206,290.28,774.471,-2.862,0.0,20191114,161938,58778.0
FRF,777,1177,36.1850394675,-75.7493230618,901957.275,274919.566,288.248,774.531,-2.782,0.0,20191114,161939,58779.0
FRF,777,1177,36.1850354978,-75.7493445,901955.362,274919.062,286.278,774.712,-2.712,0.0,20191114,161940,58780.0
FRF,777,1177,36.1850300265,-75.7493650413,901953.535,274918.395,284.333,774.711,-2.648,0.0,20191114,161941,58781.0
FRF,777,1177,36.185022974,-75.7493843172,901951.828,274917.556,282.442,774.507,-2.582,0.0,20191114,161942,58782.0
FRF,777,1177,36.1850169532,-75.7494028237,901950.186,274916.834,280.652,774.391,-2.52,0.0,20191114,161943,58783.0
FRF,777,1177,36.1850116765,-75.7494208688,901948.583,274916.196,278.927,774.341,-2.462,0.0,20191114,161944,58784.0
FRF,777,1177,36.185006326,-75.749438649,901947.004,274915.55,277.223,774.275,-2.41,0.0,20191114,161945,58785.0
FRF,777,1177,36.1849989042,-75.7494563948,901945.435,274914.675,275.449,773.99,-2.356,0.0,20191114,161946,58786.0
FRF,777,1177,36.1849909315,-75.749476342,901943.671,274913.732,273.469,773.708,-2.31,0.0,20191114,161947,58787.0
FRF,777,1177,36.1849808318,-75.749499731,901941.605,274912.543,271.12,773.298,-2.254,0.0,20191114,161948,58788.0
FRF,777,1177,36.1849690767,-75.7495279352,901939.112,274911.156,268.303,772.849,-2.187,0.0,20191114,161949,58789.0
FRF,777,1177,36.184958223,-75.7495630273,901935.996,274909.849,264.928,772.688,-2.091,0.0,20191114,161950,58790.0
FRF,777,1177,36.1849462915,-75.7496000483,901932.711,274908.417,261.351,772.467,-2.022,0.0,20191114,161951,58791.0
FRF,777,1177,36.1849342557,-75.749638992,901929.254,274906.967,257.607,772.289,-1.982,0.0,20191114,161952,58792.0
FRF,777,1177,36.1849220208,-75.7496758835,901925.981,274905.502,254.03,772.033,-1.994,0.0,20191114,161953,58793.0
FRF,777,1177,36.184910281,-75.7497114808,901922.823,274904.095,250.581,771.792,-2.054,0.0,20191114,161954,58794.0
FRF,777,1177,36.1848996138,-75.7497449022,901919.857,274902.813,247.355,771.604,-2.161,0.0,20191114,161955,58795.0
FRF,777,1177,36.1847857967,-75.7501934372,901879.945,274888.87,205.082,772.171,-3.562,0.0,20191114,162012,58812.0
FRF,777,1177,36.1847772607,-75.750220996,901877.499,274887.842,202.432,772.043,-3.511,0.0,20191114,162013,58813.0
FRF,777,1177,36.1847701882,-75.7502473022,901875.159,274886.98,199.938,772.034,-3.459,0.0,20191114,162014,58814.0
FRF,777,1177,36.1847606925,-75.7502722968,901872.947,274885.854,197.474,771.734,-3.475,0.0,20191114,162015,58815.0
FRF,777,1177,36.1847521063,-75.7502971955,901870.739,274884.828,195.048,771.526,-3.445,0.0,20191114,162016,58816.0
FRF,777,1177,36.1847431212,-75.7503226197,901868.486,274883.757,192.565,771.291,-3.337,0.0,20191114,162017,58817.0
FRF,777,1177,36.1847337473,-75.7503489582,901866.152,274882.64,189.989,771.041,-3.12,0.0,20191114,162018,58818.0
FRF,777,1177,36.1847242177,-75.7503754277,901863.807,274881.505,187.397,770.777,-2.877,0.0,20191114,162019,58819.0
FRF,777,1177,36.1847146297,-75.7504032197,901861.343,274880.36,184.69,770.545,-2.685,0.0,20191114,162020,58820.0
FRF,777,1177,36.1847064363,-75.7504324195,901858.748,274879.365,181.912,770.499,-2.548,0.0,20191114,162021,58821.0
FRF,777,1177,36.1846983052,-75.7504641423,901855.925,274878.37,178.918,770.531,-2.445,0.0,20191114,162022,58822.0
FRF,777,1177,36.1846907703,-75.7504966682,901853.028,274877.438,175.877,770.647,-2.383,0.0,20191114,162023,58823.0
FRF,777,1177,36.1846820612,-75.7505279465,901850.248,274876.38,172.903,770.605,-2.295,0.0,20191114,162024,58824.0
FRF,777,1177,36.1846751292,-75.750556853,901847.674,274875.527,170.193,770.685,-2.22,0.0,20191114,162025,58825.0
FRF,777,1177,36.184668831,-75.7505826753,901845.376,274874.752,167.768,770.744,-2.162,0.0,20191114,162026,58826.0
FRF,777,1177,36.1846632283,-75.7506056957,901843.326,274874.063,165.606,770.799,-2.158,0.0,20191114,162027,58827.0
