FRF,3241,1140,36.2074522683,-75.7541304812,901443.760,277391.094,652.117,3272.478,-7.690,-46.539,20170818,120451,43491.000
FRF,3241,1140,36.2074610867,-75.7541088345,901445.674,277392.125,654.272,3272.802,-7.715,-46.557,20170818,120450,43490.000
FRF,3241,1140,36.2074694818,-75.7540853350,901447.756,277393.125,656.570,3273.029,-7.736,-46.576,20170818,120449,43489.000
FRF,3241,1140,36.2074789750,-75.7540611887,901449.892,277394.250,658.962,3273.353,-7.759,-46.601,20170818,120448,43488.000
FRF,3241,1140,36.2074870035,-75.7540348602,901452.229,277395.219,661.489,3273.462,-7.787,-46.628,20170818,120447,43487.000
FRF,3241,1140,36.2074965880,-75.7540091720,901454.503,277396.375,664.016,3273.753,-7.819,-46.657,20170818,120446,43486.000
FRF,3241,1140,36.2075048322,-75.7539842565,901456.712,277397.344,666.429,3273.925,-7.844,-46.697,20170818,120445,43485.000
FRF,3241,1140,36.2075128708,-75.7539599000,901458.872,277398.312,668.789,3274.090,-7.873,-46.704,20170818,120444,43484.000
FRF,3241,1140,36.2075203537,-75.7539364393,901460.954,277399.219,671.052,3274.221,-7.891,-46.745,20170818,120443,43483.000
FRF,3241,1140,36.2075279913,-75.7539128195,901463.049,277400.125,673.334,3274.365,-7.911,-46.750,20170818,120442,43482.000
FRF,3241,1140,36.2075344615,-75.7538887263,901465.191,277400.906,675.617,3274.373,-7.924,-46.762,20170818,120441,43481.000
FRF,3241,1140,36.2075419753,-75.7538657150,901467.232,277401.812,677.843,3274.520,-7.941,-46.787,20170818,120440,43480.000
FRF,3241,1140,36.2075486592,-75.7538425965,901469.286,277402.625,680.050,3274.577,-7.962,-46.800,20170818,120439,43479.000
FRF,3241,1140,36.2075550533,-75.7538191738,901471.368,277403.406,682.273,3274.595,-7.970,-46.824,20170818,120438,43478.000
FRF,3241,1140,36.2075624815,-75.7537955697,901473.462,277404.312,684.546,3274.717,-7.983,-46.812,20170818,120437,43477.000
FRF,3241,1140,36.2075684485,-75.7537691792,901475.813,277405.031,687.008,3274.607,-7.995,-46.837,20170818,120436,43476.000
FRF,3241,1140,36.2075753180,-75.7537416598,901478.261,277405.875,689.596,3274.560,-8.020,-46.862,20170818,120435,43475.000
FRF,3241,1140,36.2075831592,-75.7537151983,901480.611,277406.844,692.129,3274.646,-8.040,-46.887,20170818,120434,43474.000
FRF,3241,1140,36.2075893637,-75.7536887012,901482.970,277407.594,694.608,3274.558,-8.057,-46.897,20170818,120433,43473.000
FRF,3241,1140,36.2075949345,-75.7536640577,901485.165,277408.281,696.906,3274.454,-8.069,-46.913,20170818,120432,43472.000
FRF,3241,1140,36.2076021498,-75.7536406298,901487.244,277409.156,699.157,3274.559,-8.108,-46.924,20170818,120431,43471.000
FRF,3241,1140,36.2076080527,-75.7536170948,901489.338,277409.875,701.372,3274.522,-8.126,-47.012,20170818,120430,43470.000
FRF,3241,1140,36.2076133483,-75.7535921025,901491.565,277410.531,703.691,3274.380,-8.146,-46.967,20170818,120429,43469.000
FRF,3241,1140,36.2076190440,-75.7535663875,901493.856,277411.250,706.086,3274.260,-8.136,-46.985,20170818,120428,43468.000
FRF,3241,1140,36.2076248213,-75.7535399108,901496.215,277411.969,708.548,3274.128,-8.152,-46.983,20170818,120427,43467.000
FRF,3241,1140,36.2076298547,-75.7535128368,901498.630,277412.594,711.036,3273.900,-8.164,-47.012,20170818,120426,43466.000
FRF,3241,1140,36.2076352912,-75.7534865902,901500.969,277413.281,713.466,3273.738,-8.172,-47.023,20170818,120425,43465.000
FRF,3241,1140,36.2076400123,-75.7534612855,901503.227,277413.875,715.793,3273.527,-8.179,-47.008,20170818,120424,43464.000
FRF,3241,1140,36.2076450032,-75.7534354735,901505.528,277414.500,718.170,3273.330,-8.198,-47.032,20170818,120423,43463.000
FRF,3241,1140,36.2076505363,-75.7534103562,901507.766,277415.188,720.508,3273.210,-8.222,-47.081,20170818,120422,43462.000
FRF,3241,1140,36.2076539972,-75.7533847522,901510.055,277415.656,722.816,3272.857,-8.246,-47.078,20170818,120421,43461.000
FRF,3241,1140,36.2076578688,-75.7533599578,901512.269,277416.156,725.068,3272.571,-8.254,-47.106,20170818,120420,43460.000
FRF,3241,1140,36.2076623532,-75.7533357417,901514.429,277416.719,727.292,3272.366,-8.266,-47.104,20170818,120419,43459.000
FRF,3241,1140,36.2076648445,-75.7533107802,901516.664,277417.094,729.512,3271.928,-8.283,-47.116,20170818,120418,43458.000
FRF,3241,1140,36.2076694022,-75.7532855077,901518.919,277417.656,731.829,3271.701,-8.307,-47.154,20170818,120417,43457.000
FRF,3241,1140,36.2076739352,-75.7532604582,901521.154,277418.250,734.126,3271.477,-8.326,-47.177,20170818,120416,43456.000
FRF,3241,1140,36.2076774455,-75.7532335607,901523.559,277418.719,736.546,3271.094,-8.333,-47.174,20170818,120415,43455.000
FRF,3241,1140,36.2076823700,-75.7532064578,901525.977,277419.344,739.032,3270.854,-8.346,-47.175,20170818,120414,43454.000
FRF,3241,1140,36.2076874617,-75.7531789570,901528.430,277419.969,741.558,3270.620,-8.380,-47.215,20170818,120413,43453.000
FRF,3241,1140,36.2076927735,-75.7531514510,901530.883,277420.656,744.092,3270.410,-8.407,-47.276,20170818,120412,43452.000
FRF,3241,1140,36.2076982472,-75.7531250880,901533.233,277421.344,746.535,3270.249,-8.413,-47.258,20170818,120411,43451.000
FRF,3241,1140,36.2077024983,-75.7530996423,901535.504,277421.875,748.855,3269.984,-8.414,-47.232,20170818,120410,43450.000
FRF,3241,1140,36.2077067975,-75.7530744615,901537.752,277422.438,751.156,3269.732,-8.424,-47.278,20170818,120409,43449.000
FRF,3241,1140,36.2077107740,-75.7530486683,901540.056,277422.938,753.498,3269.428,-8.451,-47.289,20170818,120408,43448.000
FRF,3241,1140,36.2077151250,-75.7530222062,901542.418,277423.500,755.909,3269.146,-8.466,-47.313,20170818,120407,43447.000
FRF,3241,1140,36.2077212598,-75.7529963863,901544.717,277424.250,758.328,3269.069,-8.490,-47.322,20170818,120406,43446.000
FRF,3241,1140,36.2077276827,-75.7529716982,901546.912,277425.031,760.659,3269.055,-8.502,-47.360,20170818,120405,43445.000
FRF,3241,1140,36.2077343018,-75.7529471953,901549.091,277425.844,762.982,3269.067,-8.512,-47.351,20170818,120404,43444.000
FRF,3241,1140,36.2077418587,-75.7529241347,901551.136,277426.750,765.214,3269.217,-8.516,-47.352,20170818,120403,43443.000
FRF,3241,1140,36.2077495077,-75.7529006705,901553.217,277427.688,767.483,3269.367,-8.537,-47.370,20170818,120402,43442.000
FRF,3241,1140,36.2077564267,-75.7528768203,901555.336,277428.500,769.761,3269.427,-8.567,-47.414,20170818,120401,43441.000
FRF,3241,1140,36.2077649102,-75.7528536968,901557.383,277429.531,772.029,3269.675,-8.582,-47.442,20170818,120400,43440.000
FRF,3241,1140,36.2077727082,-75.7528303475,901559.453,277430.469,774.294,3269.843,-8.580,-47.415,20170818,120359,43439.000
FRF,3241,1140,36.2077811358,-75.7528065535,901561.561,277431.469,776.618,3270.065,-8.583,-47.409,20170818,120358,43438.000
FRF,3241,1140,36.2077901255,-75.7527827215,901563.671,277432.531,778.966,3270.345,-8.594,-47.450,20170818,120357,43437.000
FRF,3241,1140,36.2077986720,-75.7527572688,901565.928,277433.562,781.437,3270.533,-8.617,-47.451,20170818,120356,43436.000
FRF,3241,1140,36.2078091253,-75.7527326122,901568.106,277434.781,783.905,3270.945,-8.637,-47.477,20170818,120355,43435.000
FRF,3241,1140,36.2078193853,-75.7527083968,901570.245,277436.000,786.329,3271.348,-8.656,-47.508,20170818,120354,43434.000
FRF,3241,1140,36.2078281438,-75.7526846563,901572.347,277437.031,788.660,3271.606,-8.671,-47.508,20170818,120353,43433.000
FRF,3241,1140,36.2078380282,-75.7526622498,901574.325,277438.188,790.917,3272.021,-8.679,-47.523,20170818,120352,43432.000
FRF,3241,1140,36.2078479420,-75.7526413692,901576.166,277439.344,793.044,3272.481,-8.703,-47.529,20170818,120351,43431.000
FRF,3241,1140,36.2078567487,-75.7526187208,901578.169,277440.406,795.283,3272.776,-8.721,-47.579,20170818,120350,43430.000
FRF,3241,1140,36.2078665762,-75.7525976377,901580.029,277441.562,797.425,3273.221,-8.739,-47.579,20170818,120349,43429.000
FRF,3241,1140,36.2078767777,-75.7525753852,901581.992,277442.750,799.679,3273.673,-8.746,-47.581,20170818,120348,43428.000
FRF,3241,1140,36.2078870413,-75.7525530133,901583.965,277443.938,801.945,3274.129,-8.752,-47.600,20170818,120347,43427.000
FRF,3241,1140,36.2078969977,-75.7525297658,901586.019,277445.125,804.277,3274.527,-8.767,-47.597,20170818,120346,43426.000
FRF,3241,1140,36.2079078095,-75.7525062792,901588.090,277446.406,806.657,3275.010,-8.778,-47.627,20170818,120345,43425.000
FRF,3241,1140,36.2079187895,-75.7524832533,901590.120,277447.688,809.004,3275.522,-8.798,-47.632,20170818,120344,43424.000
FRF,3241,1140,36.2079288165,-75.7524598343,901592.188,277448.844,811.352,3275.924,-8.811,-47.658,20170818,120343,43423.000
FRF,3241,1140,36.2079392792,-75.7524371000,901594.194,277450.094,813.657,3276.390,-8.827,-47.666,20170818,120342,43422.000
FRF,3241,1140,36.2079491938,-75.7524144603,901596.193,277451.250,815.934,3276.801,-8.839,-47.680,20170818,120341,43421.000
FRF,3241,1140,36.2079581567,-75.7523904950,901598.314,277452.312,818.292,3277.075,-8.856,-47.696,20170818,120340,43420.000
FRF,3241,1140,36.2079673625,-75.7523666508,901600.424,277453.406,820.648,3277.378,-8.868,-47.716,20170818,120339,43419.000
FRF,3241,1140,36.2079770388,-75.7523434038,901602.478,277454.562,822.968,3277.746,-8.884,-47.715,20170818,120338,43418.000
FRF,3241,1140,36.2079860210,-75.7523205212,901604.502,277455.625,825.234,3278.053,-8.890,-47.746,20170818,120337,43417.000
FRF,3241,1140,36.2079947780,-75.7522977838,901606.514,277456.656,827.480,3278.339,-8.905,-47.732,20170818,120336,43416.000
FRF,3241,1140,36.2080031010,-75.7522747523,901608.554,277457.656,829.736,3278.572,-8.912,-47.760,20170818,120335,43415.000
FRF,3241,1140,36.2080116143,-75.7522515553,901610.608,277458.656,832.012,3278.819,-8.942,-47.766,20170818,120334,43414.000
FRF,3241,1140,36.2080194150,-75.7522266650,901612.817,277459.594,834.409,3278.944,-8.958,-47.822,20170818,120333,43413.000
FRF,3241,1140,36.2080274307,-75.7522025137,901614.958,277460.562,836.749,3279.113,-8.984,-47.810,20170818,120332,43412.000
FRF,3241,1140,36.2080354343,-75.7521777557,901617.154,277461.500,839.142,3279.264,-8.988,-47.843,20170818,120331,43411.000
FRF,3241,1140,36.2080420950,-75.7521528738,901619.367,277462.312,841.499,3279.269,-9.003,-47.834,20170818,120330,43410.000
FRF,3241,1140,36.2080489733,-75.7521281392,901621.565,277463.156,843.850,3279.301,-9.023,-47.854,20170818,120329,43409.000
FRF,3241,1140,36.2080561548,-75.7521031375,901623.786,277464.031,846.234,3279.357,-9.047,-47.903,20170818,120328,43408.000
FRF,3241,1140,36.2080615643,-75.7520784323,901625.987,277464.688,848.533,3279.236,-9.061,-47.907,20170818,120327,43407.000
FRF,3241,1140,36.2080680412,-75.7520538172,901628.176,277465.500,850.860,3279.230,-9.065,-47.897,20170818,120326,43406.000
FRF,3241,1140,36.2080733060,-75.7520295110,901630.341,277466.156,853.119,3279.104,-9.067,-47.914,20170818,120325,43405.000
FRF,3241,1140,36.2080784868,-75.7520035227,901632.658,277466.812,855.519,3278.922,-9.079,-47.912,20170818,120324,43404.000
FRF,3241,1140,36.2080830062,-75.7519772105,901635.007,277467.375,857.924,3278.662,-9.100,-47.934,20170818,120323,43403.000
FRF,3241,1140,36.2080867450,-75.7519488987,901637.538,277467.875,860.472,3278.263,-9.121,-47.977,20170818,120322,43402.000
FRF,3241,1140,36.2080903205,-75.7519210277,901640.030,277468.344,862.977,3277.858,-9.139,-47.974,20170818,120321,43401.000
FRF,3241,1140,36.2080932435,-75.7518933630,901642.506,277468.750,865.443,3277.392,-9.151,-47.988,20170818,120320,43400.000
FRF,3241,1140,36.2080962545,-75.7518676397,901644.807,277469.156,867.745,3276.989,-9.174,-48.013,20170818,120319,43399.000
FRF,3241,1140,36.2080982710,-75.7518436640,901646.954,277469.469,869.863,3276.530,-9.186,-48.044,20170818,120318,43398.000
FRF,3241,1140,36.2080998232,-75.7518198550,901649.089,277469.719,871.952,3276.027,-9.192,-48.025,20170818,120317,43397.000
FRF,3241,1140,36.2081014285,-75.7517959468,901651.232,277469.954,874.050,3275.526,-9.199,-48.030,20170818,120316,43396.000
FRF,3241,1140,36.2081046108,-75.7517719758,901653.375,277470.377,876.208,3275.189,-9.202,-48.065,20170818,120315,43395.000
FRF,3241,1140,36.2081073357,-75.7517472827,901655.584,277470.750,878.412,3274.785,-9.214,-48.035,20170818,120314,43394.000
FRF,3241,1140,36.2081108628,-75.7517225663,901657.793,277471.219,880.647,3274.465,-9.216,-48.066,20170818,120313,43393.000
FRF,3241,1140,36.2081148408,-75.7516963615,901660.134,277471.750,883.024,3274.151,-9.226,-48.070,20170818,120312,43392.000
FRF,3241,1140,36.2081193908,-75.7516691057,901662.567,277472.312,885.510,3273.866,-9.233,-48.066,20170818,120311,43391.000
FRF,3241,1140,36.2081254428,-75.7516412467,901665.049,277473.062,888.099,3273.724,-9.255,-48.087,20170818,120310,43390.000
FRF,3241,1140,36.2081322977,-75.7516142202,901667.453,277473.906,890.646,3273.690,-9.268,-48.135,20170818,120309,43389.000
FRF,3241,1140,36.2081373805,-75.7515873433,901669.850,277474.562,893.118,3273.473,-9.283,-48.105,20170818,120308,43388.000
FRF,3241,1140,36.2081449707,-75.7515627387,901672.034,277475.469,895.483,3273.584,-9.294,-48.132,20170818,120307,43387.000
FRF,3241,1140,36.2081508563,-75.7515387463,901674.169,277476.188,897.737,3273.533,-9.317,-48.167,20170818,120306,43386.000
FRF,3241,1140,36.2081586500,-75.7515161392,901676.173,277477.125,899.938,3273.721,-9.351,-48.175,20170818,120305,43385.000
FRF,3241,1140,36.2081650572,-75.7514927425,901678.252,277477.906,902.159,3273.742,-9.356,-48.234,20170818,120304,43384.000
FRF,3241,1140,36.2081719223,-75.7514691827,901680.345,277478.719,904.409,3273.806,-9.376,-48.182,20170818,120303,43383.000
FRF,3241,1140,36.2081805602,-75.7514456915,901682.425,277479.750,906.715,3274.058,-9.369,-48.236,20170818,120302,43382.000
FRF,3241,1140,36.2081884790,-75.7514218570,901684.538,277480.719,909.025,3274.225,-9.381,-48.211,20170818,120301,43381.000
FRF,3241,1140,36.2081966417,-75.7513978715,901686.665,277481.688,911.358,3274.414,-9.376,-48.218,20170818,120300,43380.000
FRF,3241,1140,36.2082067082,-75.7513746762,901688.713,277482.875,913.688,3274.825,-9.387,-48.223,20170818,120259,43379.000
FRF,3241,1140,36.2082160885,-75.7513500605,901690.891,277483.969,916.115,3275.125,-9.405,-48.245,20170818,120258,43378.000
FRF,3241,1140,36.2082249570,-75.7513250077,901693.111,277485.031,918.563,3275.359,-9.425,-48.269,20170818,120257,43377.000
FRF,3241,1140,36.2082350038,-75.7513012522,901695.209,277486.219,920.940,3275.753,-9.446,-48.282,20170818,120256,43376.000
FRF,3241,1140,36.2082437368,-75.7512783232,901697.238,277487.250,923.201,3276.031,-9.457,-48.311,20170818,120255,43375.000
FRF,3241,1140,36.2082528058,-75.7512563115,901699.184,277488.344,925.396,3276.370,-9.467,-48.301,20170818,120254,43374.000
FRF,3241,1140,36.2082621317,-75.7512342018,901701.137,277489.438,927.607,3276.735,-9.477,-48.312,20170818,120253,43373.000
FRF,3241,1140,36.2082714622,-75.7512111637,901703.174,277490.531,929.898,3277.073,-9.496,-48.342,20170818,120252,43372.000
FRF,3241,1140,36.2082801503,-75.7511870827,901705.307,277491.562,932.257,3277.315,-9.511,-48.356,20170818,120251,43371.000
FRF,3241,1140,36.2082895077,-75.7511624602,901707.486,277492.688,934.684,3277.612,-9.526,-48.359,20170818,120250,43370.000
FRF,3241,1140,36.2082982793,-75.7511378297,901709.668,277493.719,937.092,3277.846,-9.545,-48.386,20170818,120249,43369.000
FRF,3241,1140,36.2083074495,-75.7511137780,901711.796,277494.812,939.464,3278.140,-9.581,-48.412,20170818,120248,43368.000
FRF,3241,1140,36.2083164318,-75.7510901373,901713.888,277495.875,941.795,3278.425,-9.615,-48.467,20170818,120247,43367.000
FRF,3241,1140,36.2083262135,-75.7510677212,901715.868,277497.031,944.049,3278.827,-9.624,-48.489,20170818,120246,43366.000
FRF,3241,1140,36.2083344373,-75.7510441830,901717.953,277498.000,946.344,3279.036,-9.630,-48.438,20170818,120245,43365.000
FRF,3241,1140,36.2083425585,-75.7510201322,901720.086,277498.969,948.680,3279.218,-9.625,-48.486,20170818,120244,43364.000
FRF,3241,1140,36.2083509853,-75.7509960762,901722.217,277500.000,951.027,3279.433,-9.644,-48.475,20170818,120243,43363.000
FRF,3241,1140,36.2083588372,-75.7509718825,901724.363,277500.938,953.366,3279.584,-9.647,-48.493,20170818,120242,43362.000
FRF,3241,1140,36.2083668087,-75.7509487438,901726.414,277501.875,955.619,3279.776,-9.658,-48.495,20170818,120241,43361.000
FRF,3241,1140,36.2083735795,-75.7509249402,901728.529,277502.688,957.887,3279.823,-9.664,-48.507,20170818,120240,43360.000
FRF,3241,1140,36.2083811260,-75.7509011095,901730.643,277503.594,960.184,3279.951,-9.689,-48.513,20170818,120239,43359.000
FRF,3241,1140,36.2083888045,-75.7508771870,901732.765,277504.531,962.493,3280.091,-9.714,-48.569,20170818,120238,43358.000
FRF,3241,1140,36.2083954362,-75.7508522392,901734.984,277505.344,964.855,3280.091,-9.723,-48.585,20170818,120237,43357.000
FRF,3241,1140,36.2084027180,-75.7508272158,901737.206,277506.219,967.245,3280.158,-9.715,-48.538,20170818,120236,43356.000
FRF,3241,1140,36.2084096172,-75.7508014627,901739.496,277507.062,969.684,3280.164,-9.722,-48.546,20170818,120235,43355.000
FRF,3241,1140,36.2084164838,-75.7507752775,901741.824,277507.906,972.158,3280.154,-9.739,-48.605,20170818,120234,43354.000
FRF,3241,1140,36.2084246948,-75.7507500372,901744.063,277508.875,974.599,3280.313,-9.763,-48.589,20170818,120233,43353.000
FRF,3241,1140,36.2084295683,-75.7507243320,901746.356,277509.500,976.965,3280.106,-9.769,-48.617,20170818,120232,43352.000
FRF,3241,1140,36.2084364238,-75.7507002995,901748.491,277510.344,979.255,3280.157,-9.790,-48.622,20170818,120231,43351.000
FRF,3241,1140,36.2084435202,-75.7506769748,901750.562,277511.188,981.494,3280.251,-9.801,-48.653,20170818,120230,43350.000
FRF,3241,1140,36.2084481055,-75.7506528627,901752.712,277511.781,983.713,3280.060,-9.821,-48.651,20170818,120229,43349.000
FRF,3241,1140,36.2084552003,-75.7506297890,901754.760,277512.625,985.929,3280.161,-9.832,-48.681,20170818,120228,43348.000
FRF,3241,1140,36.2084595093,-75.7506052528,901756.950,277513.156,988.176,3279.928,-9.845,-48.685,20170818,120227,43347.000
FRF,3241,1140,36.2084656523,-75.7505806108,901759.142,277513.938,990.493,3279.885,-9.855,-48.692,20170818,120226,43346.000
FRF,3241,1140,36.2084723383,-75.7505551558,901761.406,277514.750,992.900,3279.878,-9.865,-48.709,20170818,120225,43345.000
FRF,3241,1140,36.2084772945,-75.7505284255,901763.790,277515.375,995.355,3279.651,-9.886,-48.716,20170818,120224,43344.000
FRF,3241,1140,36.2084843207,-75.7505028047,901766.068,277516.219,997.788,3279.675,-9.929,-48.754,20170818,120223,43343.000
FRF,3241,1140,36.2084897045,-75.7504774432,901768.327,277516.906,1000.140,3279.531,-9.960,-48.838,20170818,120222,43342.000
FRF,3241,1140,36.2084949157,-75.7504521962,901770.578,277517.562,1002.478,3279.374,-9.975,-48.809,20170818,120221,43341.000
FRF,3241,1140,36.2085004767,-75.7504272293,901772.801,277518.250,1004.803,3279.261,-9.964,-48.800,20170818,120220,43340.000
FRF,3241,1140,36.2085060197,-75.7504017423,901775.072,277518.938,1007.173,3279.132,-9.982,-48.803,20170818,120219,43339.000
FRF,3241,1140,36.2085124815,-75.7503770475,901777.268,277519.717,1009.507,3279.121,-9.997,-48.863,20170818,120218,43338.000
FRF,3241,1140,36.2085200795,-75.7503525140,901779.446,277520.625,1011.866,3279.235,-10.007,-48.845,20170818,120217,43337.000
FRF,3241,1140,36.2085267873,-75.7503273625,901781.682,277521.438,1014.247,3279.238,-10.009,-48.834,20170818,120216,43336.000
FRF,3241,1140,36.2085369075,-75.7503036333,901783.778,277522.656,1016.625,3279.640,-10.028,-48.869,20170818,120215,43335.000
FRF,3241,1140,36.2085454190,-75.7502797508,901785.893,277523.656,1018.959,3279.868,-10.060,-48.900,20170818,120214,43334.000
FRF,3241,1140,36.2085531273,-75.7502543985,901788.144,277524.594,1021.392,3279.971,-10.064,-48.932,20170818,120213,43333.000
FRF,3241,1140,36.2085635490,-75.7502309888,901790.210,277525.811,1023.753,3280.415,-10.064,-48.879,20170818,120212,43332.000
FRF,3241,1140,36.2085726845,-75.7502066245,901792.367,277526.906,1026.151,3280.695,-10.053,-48.899,20170818,120211,43331.000
FRF,3241,1140,36.2085829495,-75.7501826412,901794.485,277528.094,1028.555,3281.105,-10.069,-48.901,20170818,120210,43330.000
FRF,3241,1140,36.2085927942,-75.7501585353,901796.616,277529.281,1030.955,3281.468,-10.090,-48.926,20170818,120209,43329.000
FRF,3241,1140,36.2086041383,-75.7501355853,901798.638,277530.594,1033.309,3282.022,-10.117,-48.964,20170818,120208,43328.000
FRF,3241,1140,36.2086144633,-75.7501125572,901800.670,277531.812,1035.634,3282.466,-10.140,-48.980,20170818,120207,43327.000
FRF,3241,1140,36.2086257210,-75.7500907613,901802.588,277533.125,1037.885,3283.042,-10.157,-48.996,20170818,120206,43326.000
FRF,3241,1140,36.2086357295,-75.7500695727,901804.456,277534.281,1040.042,3283.504,-10.168,-49.016,20170818,120205,43325.000
FRF,3241,1140,36.2086442725,-75.7500481233,901806.353,277535.312,1042.170,3283.803,-10.182,-49.013,20170818,120204,43324.000
FRF,3241,1140,36.2086543162,-75.7500269022,901808.224,277536.469,1044.331,3284.268,-10.197,-49.037,20170818,120203,43323.000
FRF,3241,1140,36.2086630140,-75.7500040133,901810.249,277537.500,1046.587,3284.544,-10.216,-49.061,20170818,120202,43322.000
FRF,3241,1140,36.2086728040,-75.7499807493,901812.305,277538.656,1048.914,3284.925,-10.227,-49.069,20170818,120201,43321.000
FRF,3241,1140,36.2086817380,-75.7499557058,901814.523,277539.719,1051.362,3285.166,-10.232,-49.069,20170818,120200,43320.000
FRF,3241,1140,36.2086907127,-75.7499306293,901816.744,277540.812,1053.815,3285.410,-10.235,-49.077,20170818,120159,43319.000
FRF,3241,1140,36.2086999522,-75.7499051895,901818.997,277541.906,1056.308,3285.671,-10.224,-49.077,20170818,120158,43318.000
FRF,3241,1140,36.2087071975,-75.7498783292,901821.385,277542.781,1058.854,3285.683,-10.225,-49.038,20170818,120157,43317.000
FRF,3241,1140,36.2087153527,-75.7498518927,901823.731,277543.750,1061.395,3285.802,-10.232,-49.078,20170818,120156,43316.000
FRF,3241,1140,36.2087234485,-75.7498252695,901826.095,277544.750,1063.950,3285.909,-10.246,-49.100,20170818,120155,43315.000
FRF,3241,1140,36.2087292482,-75.7497993325,901828.405,277545.469,1066.367,3285.795,-10.250,-49.078,20170818,120154,43314.000
FRF,3241,1140,36.2087365645,-75.7497749378,901830.571,277546.344,1068.704,3285.883,-10.253,-49.091,20170818,120153,43313.000
FRF,3241,1140,36.2087423937,-75.7497512225,901832.681,277547.062,1070.932,3285.834,-10.260,-49.111,20170818,120152,43312.000
FRF,3241,1140,36.2087484735,-75.7497273025,901834.809,277547.812,1073.186,3285.804,-10.267,-49.099,20170818,120151,43311.000
FRF,3241,1140,36.2087564375,-75.7497039807,901836.876,277548.750,1075.454,3285.991,-10.282,-49.112,20170818,120150,43310.000
FRF,3241,1140,36.2087625365,-75.7496798070,901839.027,277549.500,1077.731,3285.957,-10.299,-49.155,20170818,120149,43309.000
FRF,3241,1140,36.2087703382,-75.7496554303,901841.189,277550.438,1080.083,3286.097,-10.314,-49.150,20170818,120148,43308.000
FRF,3241,1140,36.2087775337,-75.7496308680,901843.371,277551.312,1082.431,3286.167,-10.329,-49.158,20170818,120147,43307.000
FRF,3241,1140,36.2087845223,-75.7496042497,901845.738,277552.162,1084.947,3286.158,-10.339,-49.198,20170818,120146,43306.000
FRF,3241,1140,36.2087926078,-75.7495792053,901847.960,277553.125,1087.368,3286.309,-10.352,-49.180,20170818,120145,43305.000
FRF,3241,1140,36.2087992188,-75.7495532130,901850.272,277553.938,1089.817,3286.279,-10.360,-49.198,20170818,120144,43304.000
FRF,3241,1140,36.2088053283,-75.7495287415,901852.449,277554.692,1092.119,3286.237,-10.381,-49.221,20170818,120143,43303.000
FRF,3241,1140,36.2088126023,-75.7495059933,901854.467,277555.562,1094.314,3286.367,-10.404,-49.245,20170818,120142,43302.000
FRF,3241,1140,36.2088179008,-75.7494833805,901856.480,277556.220,1096.430,3286.292,-10.420,-49.265,20170818,120141,43301.000
FRF,3241,1140,36.2088246365,-75.7494608935,901858.477,277557.031,1098.584,3286.372,-10.433,-49.268,20170818,120140,43300.000
FRF,3241,1140,36.2088302070,-75.7494376922,901860.542,277557.719,1100.759,3286.310,-10.439,-49.284,20170818,120139,43299.000
FRF,3241,1140,36.2088361352,-75.7494136653,901862.680,277558.438,1103.018,3286.262,-10.443,-49.284,20170818,120138,43298.000
FRF,3241,1140,36.2088426285,-75.7493887382,901864.897,277559.250,1105.372,3286.248,-10.455,-49.280,20170818,120137,43297.000
FRF,3241,1140,36.2088497087,-75.7493645675,901867.043,277560.094,1107.682,3286.319,-10.470,-49.321,20170818,120136,43296.000
FRF,3241,1140,36.2088567475,-75.7493407267,901869.161,277560.938,1109.963,3286.392,-10.482,-49.328,20170818,120135,43295.000
FRF,3241,1140,36.2088620332,-75.7493172365,901871.253,277561.594,1112.153,3286.292,-10.479,-49.317,20170818,120134,43294.000
FRF,3241,1140,36.2088679163,-75.7492950118,901873.229,277562.312,1114.255,3286.290,-10.469,-49.313,20170818,120133,43293.000
FRF,3241,1140,36.2088711095,-75.7492729808,901875.197,277562.750,1116.248,3286.010,-10.476,-49.297,20170818,120132,43292.000
FRF,3241,1140,36.2088750312,-75.7492520813,901877.061,277563.250,1118.169,3285.837,-10.478,-49.337,20170818,120131,43291.000
FRF,3241,1140,36.2088775328,-75.7492331272,901878.756,277563.570,1119.876,3285.570,-10.502,-49.320,20170818,120130,43290.000
FRF,3241,1140,36.2088813295,-75.7492150740,901880.365,277564.031,1121.550,3285.465,-10.485,-49.369,20170818,120129,43289.000
FRF,3241,1140,36.2088846617,-75.7491976950,901881.915,277564.469,1123.150,3285.329,-10.487,-49.285,20170818,120128,43288.000
FRF,3241,1140,36.2088905632,-75.7491799042,901883.492,277565.172,1124.874,3285.453,-10.495,-49.327,20170818,120127,43287.000
FRF,3241,1140,36.2088984583,-75.7491636708,901884.922,277566.096,1126.534,3285.832,-10.542,-49.394,20170818,120126,43286.000
FRF,3241,1140,36.2089093668,-75.7491488812,901886.212,277567.344,1128.175,3286.567,-10.563,-49.425,20170818,120125,43285.000
FRF,3241,1140,36.2089201375,-75.7491346722,901887.450,277568.594,1129.761,3287.304,-10.573,-49.390,20170818,120124,43284.000
FRF,3241,1140,36.2089347848,-75.7491269607,901888.090,277570.232,1130.927,3288.633,-10.558,-49.424,20170818,120123,43283.000
FRF,3241,1140,36.2089504512,-75.7491170850,901888.921,277571.999,1132.312,3290.008,-10.562,-49.380,20170818,120122,43282.000
FRF,3550,1140,36.2081224402,-75.7623182063,900705.422,277441.378,-24.363,3572.556,3.242,-35.598,20170818,115119,42679.000
