FRF,594,1220,36.1844800973,-75.7449256757,902354.656,274870.489,644.798,592.344,-7.134,-45.991,20210926,134326,49406.0
FRF,594,1220,36.1844731155,-75.7449515118,902352.358,274869.639,642.348,592.332,-7.114,-46.01,20210926,134327,49407.0
FRF,594,1220,36.1844648785,-75.7449742592,902350.343,274868.658,640.119,592.1,-7.098,-45.943,20210926,134328,49408.0
FRF,594,1220,36.1844603087,-75.7449944373,902348.546,274868.092,638.237,592.184,-7.083,-45.942,20210926,134329,49409.0
FRF,594,1220,36.1844540328,-75.7450140895,902346.802,274867.338,636.34,592.073,-7.076,-45.966,20210926,134330,49410.0
FRF,594,1220,36.1844479997,-75.7450323073,902345.186,274866.615,634.574,591.947,-7.082,-45.921,20210926,134331,49411.0
FRF,594,1220,36.1844440277,-75.7450530885,902343.332,274866.113,632.66,592.11,-7.062,-45.96,20210926,134332,49412.0
FRF,594,1220,36.1844400222,-75.7450757383,902341.31,274865.602,630.586,592.322,-7.044,-45.906,20210926,134333,49413.0
FRF,594,1220,36.1844338827,-75.7450998177,902339.168,274864.85,628.316,592.349,-7.001,-45.865,20210926,134334,49414.0
FRF,594,1220,36.1844296998,-75.7451241852,902336.992,274864.314,626.088,592.591,-6.977,-45.833,20210926,134335,49415.0
FRF,594,1220,36.1844251018,-75.7451484538,902334.827,274863.733,623.855,592.786,-6.975,-45.835,20210926,134336,49416.0
FRF,594,1220,36.1844204493,-75.7451722878,902332.701,274863.147,621.656,592.964,-6.96,-45.857,20210926,134337,49417.0
FRF,594,1220,36.1844166783,-75.7451953645,902330.64,274862.66,619.553,593.212,-6.94,-45.79,20210926,134338,49418.0
FRF,594,1220,36.1844115195,-75.7452168643,902328.726,274862.025,617.538,593.271,-6.917,-45.775,20210926,134339,49419.0
FRF,594,1220,36.1844094263,-75.7452383112,902326.805,274861.73,615.632,593.651,-6.912,-45.787,20210926,134340,49420.0
FRF,594,1220,36.1844044283,-75.7452595727,902324.912,274861.113,613.642,593.72,-6.906,-45.775,20210926,134341,49421.0
FRF,594,1220,36.1844006502,-75.7452820075,902322.909,274860.627,611.594,593.949,-6.887,-45.758,20210926,134342,49422.0
FRF,594,1220,36.1843972067,-75.7453059685,902320.767,274860.175,609.426,594.258,-6.861,-45.729,20210926,134343,49423.0
FRF,594,1220,36.1843908455,-75.7453306103,902318.575,274859.397,607.1,594.278,-6.842,-45.697,20210926,134344,49424.0
FRF,594,1220,36.184385593,-75.7453565488,902316.262,274858.738,604.701,594.45,-6.818,-45.701,20210926,134345,49425.0
FRF,594,1220,36.1843781975,-75.7453817602,902314.022,274857.843,602.29,594.377,-6.792,-45.656,20210926,134346,49426.0
FRF,594,1220,36.1843719853,-75.7454065365,902311.817,274857.081,599.958,594.416,-6.768,-45.62,20210926,134347,49427.0
FRF,594,1220,36.1843647058,-75.7454299613,902309.738,274856.205,597.705,594.305,-6.759,-45.631,20210926,134348,49428.0
FRF,594,1220,36.1843560328,-75.7454511975,902307.86,274855.18,595.589,593.985,-6.75,-45.629,20210926,134349,49429.0
FRF,594,1220,36.1843485582,-75.74547173,902306.041,274854.291,593.576,593.772,-6.732,-45.59,20210926,134350,49430.0
FRF,594,1220,36.1843415273,-75.7454926552,902304.185,274853.449,591.544,593.617,-6.703,-45.576,20210926,134351,49431.0
FRF,594,1220,36.1843322022,-75.745510798,902302.588,274852.362,589.671,593.142,-6.688,-45.542,20210926,134352,49432.0
FRF,594,1220,36.1843243448,-75.7455303608,902300.858,274851.433,587.727,592.862,-6.684,-45.546,20210926,134353,49433.0
FRF,594,1220,36.184315542,-75.7455492208,902299.194,274850.401,585.811,592.462,-6.684,-45.564,20210926,134354,49434.0
FRF,594,1220,36.184309085,-75.7455715632,902297.209,274849.619,583.678,592.407,-6.688,-45.544,20210926,134355,49435.0
FRF,594,1220,36.1843001118,-75.745595502,902295.089,274848.553,581.321,592.132,-6.65,-45.556,20210926,134356,49436.0
FRF,594,1220,36.1842933815,-75.7456200787,902292.904,274847.734,578.988,592.11,-6.622,-45.449,20210926,134357,49437.0
FRF,594,1220,36.1842837213,-75.7456449402,902290.704,274846.589,576.528,591.788,-6.582,-45.461,20210926,134358,49438.0
FRF,594,1220,36.184276221,-75.7456691038,902288.559,274845.686,574.204,591.674,-6.565,-45.436,20210926,134359,49439.0
FRF,594,1220,36.1842687535,-75.74569139,902286.583,274844.793,572.042,591.512,-6.547,-45.399,20210926,134400,49440.0
FRF,594,1220,36.1842601695,-75.7457137343,902284.605,274843.775,569.835,591.233,-6.536,-45.406,20210926,134401,49441.0
FRF,594,1220,36.1842529783,-75.7457366597,902282.57,274842.91,567.626,591.117,-6.515,-45.403,20210926,134402,49442.0
FRF,594,1220,36.1842414185,-75.7457598073,902280.531,274841.559,565.248,590.546,-6.489,-45.337,20210926,134403,49443.0
FRF,594,1220,36.1842339858,-75.7457840045,902278.383,274840.664,562.923,590.44,-6.462,-45.328,20210926,134404,49444.0
FRF,594,1220,36.1842254062,-75.7458069293,902276.353,274839.644,560.667,590.177,-6.458,-45.321,20210926,134405,49445.0
FRF,594,1220,36.1842136453,-75.7458267265,902274.616,274838.282,558.568,589.492,-6.451,-45.324,20210926,134406,49446.0
FRF,594,1220,36.1842077633,-75.7458482408,902272.703,274837.566,556.526,589.475,-6.438,-45.308,20210926,134407,49447.0
FRF,594,1220,36.1841997202,-75.7458684388,902270.916,274836.614,554.521,589.192,-6.414,-45.282,20210926,134408,49448.0
FRF,594,1220,36.184191192,-75.7458873125,902269.25,274835.613,552.613,588.822,-6.392,-45.255,20210926,134409,49449.0
FRF,594,1220,36.1841842647,-75.7459056852,902267.624,274834.791,550.804,588.607,-6.385,-45.241,20210926,134410,49450.0
FRF,594,1220,36.1841780317,-75.7459251922,902265.892,274834.042,548.92,588.496,-6.387,-45.26,20210926,134411,49451.0
FRF,594,1220,36.1841741192,-75.7459477442,902263.879,274833.541,546.857,588.715,-6.375,-45.261,20210926,134412,49452.0
FRF,594,1220,36.1841706062,-75.7459715228,902261.754,274833.082,544.703,589.011,-6.354,-45.205,20210926,134413,49453.0
FRF,594,1220,36.1841670437,-75.7459974855,902259.433,274832.61,542.361,589.362,-6.305,-45.196,20210926,134414,49454.0
FRF,594,1220,36.1841616403,-75.746023503,902257.113,274831.934,539.95,589.522,-6.279,-45.115,20210926,134415,49455.0
FRF,594,1220,36.1841599307,-75.7460484312,902254.878,274831.671,537.76,590.04,-6.241,-45.127,20210926,134416,49456.0
FRF,594,1220,36.1841589773,-75.7460715848,902252.8,274831.497,535.748,590.588,-6.226,-45.081,20210926,134417,49457.0
FRF,594,1220,36.1841531925,-75.7460960588,902250.621,274830.783,533.456,590.663,-6.19,-45.072,20210926,134418,49458.0
FRF,594,1220,36.184151308,-75.7461183058,902248.628,274830.509,531.49,591.088,-6.166,-45.019,20210926,134419,49459.0
FRF,594,1220,36.1841505095,-75.7461402485,902246.658,274830.356,529.587,591.619,-6.151,-45.01,20210926,134420,49460.0
FRF,594,1220,36.1841434125,-75.7461618752,902244.739,274829.505,527.492,591.477,-6.156,-45.025,20210926,134421,49461.0
FRF,594,1220,36.1841392323,-75.7461812148,902243.016,274828.984,525.695,591.577,-6.148,-45.034,20210926,134422,49462.0
FRF,594,1220,36.1841337075,-75.7461997938,902241.365,274828.317,523.915,591.516,-6.129,-44.988,20210926,134423,49463.0
FRF,594,1220,36.1841267647,-75.7462182428,902239.732,274827.492,522.099,591.3,-6.108,-44.966,20210926,134424,49464.0
FRF,594,1220,36.1841169743,-75.7462379923,902237.992,274826.348,520.072,590.821,-6.097,-44.972,20210926,134425,49465.0
FRF,594,1220,36.1841096655,-75.7462596135,902236.075,274825.474,517.972,590.656,-6.075,-44.954,20210926,134426,49466.0
FRF,594,1220,36.1841015098,-75.7462818157,902234.108,274824.504,515.792,590.419,-6.039,-44.899,20210926,134427,49467.0
FRF,594,1220,36.1840917047,-75.7463034408,902232.2,274823.353,513.605,589.991,-6.008,-44.864,20210926,134428,49468.0
FRF,594,1220,36.1840833267,-75.7463237765,902230.402,274822.364,511.577,589.677,-5.993,-44.861,20210926,134429,49469.0
FRF,594,1220,36.1840774767,-75.7463458288,902228.44,274821.65,509.489,589.678,-5.974,-44.854,20210926,134430,49470.0
FRF,594,1220,36.1840710502,-75.7463675463,902226.511,274820.873,507.41,589.609,-5.951,-44.808,20210926,134431,49471.0
FRF,594,1220,36.1840649407,-75.7463905478,902224.466,274820.128,505.234,589.609,-5.922,-44.791,20210926,134432,49472.0
FRF,594,1220,36.1840600672,-75.7464140682,902222.369,274819.518,503.055,589.754,-5.899,-44.769,20210926,134433,49473.0
FRF,594,1220,36.1840548685,-75.7464380505,902220.231,274818.871,500.825,589.878,-5.858,-44.738,20210926,134434,49474.0
FRF,594,1220,36.1840509468,-75.7464611443,902218.169,274818.368,498.715,590.112,-5.816,-44.669,20210926,134435,49475.0
FRF,594,1220,36.1840489778,-75.7464813402,902216.361,274818.09,496.921,590.47,-5.799,-44.644,20210926,134436,49476.0
FRF,594,1220,36.1840467382,-75.7465024108,902214.475,274817.779,495.043,590.823,-5.779,-44.686,20210926,134437,49477.0
FRF,594,1220,36.1840403737,-75.7465206198,902212.861,274817.02,493.266,590.663,-5.768,-44.608,20210926,134438,49478.0
FRF,594,1220,36.1840382627,-75.746537914,902211.314,274816.735,491.715,590.925,-5.749,-44.613,20210926,134439,49479.0
FRF,594,1220,36.1840319668,-75.7465554333,902209.761,274815.985,489.999,590.752,-5.75,-44.629,20210926,134440,49480.0
FRF,594,1220,36.1840245432,-75.7465724215,902208.261,274815.112,488.291,590.445,-5.743,-44.611,20210926,134441,49481.0
FRF,594,1220,36.1840194675,-75.7465915402,902206.561,274814.492,486.481,590.445,-5.713,-44.591,20210926,134442,49482.0
FRF,594,1220,36.1840133382,-75.7466129483,902204.658,274813.749,484.439,590.398,-5.684,-44.537,20210926,134443,49483.0
FRF,594,1220,36.1840074932,-75.746636386,902202.572,274813.032,482.234,590.439,-5.649,-44.523,20210926,134444,49484.0
FRF,594,1220,36.1840032113,-75.7466617117,902200.311,274812.483,479.921,590.698,-5.616,-44.487,20210926,134445,49485.0
FRF,594,1220,36.1840005293,-75.7466877288,902197.981,274812.108,477.604,591.143,-5.578,-44.438,20210926,134446,49486.0
FRF,594,1220,36.183995773,-75.7467127437,902195.75,274811.507,475.302,591.342,-5.545,-44.411,20210926,134447,49487.0
FRF,594,1220,36.1839923077,-75.7467364442,902193.632,274811.053,473.156,591.641,-5.515,-44.388,20210926,134448,49488.0
FRF,594,1220,36.1839886422,-75.7467583952,902191.671,274810.582,471.153,591.87,-5.481,-44.347,20210926,134449,49489.0
FRF,594,1220,36.1839845293,-75.7467788945,902189.843,274810.065,469.258,592.01,-5.458,-44.31,20210926,134450,49490.0
FRF,594,1220,36.1839802547,-75.7467996643,902187.992,274809.53,467.336,592.142,-5.437,-44.318,20210926,134451,49491.0
FRF,594,1220,36.1839769117,-75.7468192877,902186.239,274809.101,465.542,592.339,-5.421,-44.286,20210926,134452,49492.0
FRF,594,1220,36.1839737118,-75.7468403858,902184.354,274808.684,463.628,592.593,-5.39,-44.261,20210926,134453,49493.0
FRF,594,1220,36.1839697687,-75.7468618903,902182.435,274808.184,461.654,592.78,-5.363,-44.225,20210926,134454,49494.0
FRF,594,1220,36.1839680467,-75.7468841745,902180.438,274807.927,459.69,593.222,-5.333,-44.204,20210926,134455,49495.0
FRF,594,1220,36.1839644795,-75.7469076787,902178.338,274807.462,457.557,593.505,-5.298,-44.17,20210926,134456,49496.0
FRF,594,1220,36.1839606583,-75.7469313337,902176.225,274806.969,455.403,593.765,-5.264,-44.12,20210926,134457,49497.0
FRF,594,1220,36.1839578255,-75.7469561737,902174.002,274806.581,453.182,594.162,-5.23,-44.104,20210926,134458,49498.0
FRF,594,1220,36.1839529177,-75.7469817938,902171.716,274805.961,450.822,594.362,-5.193,-44.068,20210926,134459,49499.0
FRF,594,1220,36.1839457642,-75.7470070123,902169.475,274805.094,448.419,594.315,-5.149,-44.008,20210926,134500,49500.0
FRF,594,1220,36.1839398358,-75.7470315865,902167.287,274804.364,446.114,594.378,-5.108,-43.974,20210926,134501,49501.0
FRF,594,1220,36.1839336633,-75.7470549457,902165.21,274803.61,443.904,594.381,-5.077,-43.942,20210926,134502,49502.0
FRF,594,1220,36.1839254137,-75.7470778343,902163.182,274802.628,441.662,594.153,-5.041,-43.917,20210926,134503,49503.0
FRF,594,1220,36.1839186227,-75.74709972,902161.239,274801.81,439.557,594.049,-5.005,-43.865,20210926,134504,49504.0
FRF,594,1220,36.1839144432,-75.7471210503,902159.336,274801.284,437.589,594.207,-4.977,-43.834,20210926,134505,49505.0
FRF,594,1220,36.1839060938,-75.7471412255,902157.553,274800.299,435.576,593.892,-4.968,-43.832,20210926,134506,49506.0
FRF,594,1220,36.1839014183,-75.7471603452,902155.851,274799.724,433.78,593.935,-4.948,-43.839,20210926,134507,49507.0
FRF,594,1220,36.1838960238,-75.7471807048,902154.04,274799.065,431.853,593.936,-4.91,-43.775,20210926,134508,49508.0
FRF,594,1220,36.1838902635,-75.7472018957,902152.156,274798.364,429.843,593.922,-4.849,-43.717,20210926,134509,49509.0
FRF,594,1220,36.1838838608,-75.7472255427,902150.053,274797.584,427.6,593.909,-4.814,-43.656,20210926,134510,49510.0
FRF,594,1220,36.1838757645,-75.747249766,902147.905,274796.615,425.25,593.735,-4.774,-43.67,20210926,134511,49511.0
FRF,594,1220,36.1838699617,-75.7472754312,902145.618,274795.896,422.855,593.842,-4.76,-43.595,20210926,134512,49512.0
FRF,594,1220,36.1838594153,-75.7472996598,902143.478,274794.655,420.419,593.409,-4.751,-43.617,20210926,134513,49513.0
FRF,594,1220,36.1838521965,-75.7473246287,902141.26,274793.781,418.036,593.347,-4.74,-43.642,20210926,134514,49514.0
FRF,594,1220,36.1838430267,-75.7473503555,902138.98,274792.688,415.52,593.101,-4.707,-43.56,20210926,134515,49515.0
FRF,594,1220,36.1838333407,-75.7473753835,902136.765,274791.54,413.046,592.781,-4.649,-43.521,20210926,134516,49516.0
FRF,594,1220,36.1838274812,-75.7474009718,902134.486,274790.815,410.656,592.88,-4.608,-43.467,20210926,134517,49517.0
FRF,594,1220,36.1838177723,-75.747423677,902132.48,274789.671,408.38,592.492,-4.571,-43.437,20210926,134518,49518.0
FRF,594,1220,36.1838102197,-75.7474442327,902130.659,274788.773,406.361,592.272,-4.545,-43.41,20210926,134519,49519.0
FRF,594,1220,36.1838046723,-75.7474635837,902128.939,274788.101,404.515,592.23,-4.519,-43.388,20210926,134520,49520.0
FRF,594,1220,36.1837975923,-75.7474819438,902127.315,274787.261,402.702,591.997,-4.5,-43.361,20210926,134521,49521.0
FRF,594,1220,36.1837918957,-75.7475009197,902125.629,274786.574,400.882,591.929,-4.474,-43.352,20210926,134522,49522.0
FRF,594,1220,36.1837855822,-75.7475200742,902123.93,274785.817,399.027,591.799,-4.455,-43.311,20210926,134523,49523.0
FRF,594,1220,36.1837806493,-75.7475398813,902122.167,274785.212,397.163,591.835,-4.433,-43.304,20210926,134524,49524.0
FRF,594,1220,36.1837730537,-75.7475607902,902120.315,274784.308,395.114,591.619,-4.415,-43.286,20210926,134525,49525.0
FRF,594,1220,36.1837676775,-75.7475832393,902118.316,274783.645,393.009,591.681,-4.39,-43.255,20210926,134526,49526.0
FRF,594,1220,36.1837631973,-75.7476077212,902116.131,274783.076,390.761,591.895,-4.358,-43.231,20210926,134527,49527.0
FRF,594,1220,36.1837565203,-75.7476339122,902113.801,274782.259,388.292,591.925,-4.333,-43.19,20210926,134528,49528.0
FRF,594,1220,36.1837521767,-75.7476619685,902111.294,274781.694,385.743,592.253,-4.301,-43.182,20210926,134529,49529.0
FRF,594,1220,36.1837492993,-75.7476910242,902108.692,274781.289,383.16,592.763,-4.267,-43.133,20210926,134530,49530.0
FRF,594,1220,36.1837443477,-75.7477183683,902106.252,274780.66,380.652,593.008,-4.238,-43.089,20210926,134531,49531.0
FRF,594,1220,36.1837422463,-75.7477441072,902103.946,274780.351,378.379,593.507,-4.223,-43.094,20210926,134532,49532.0
FRF,594,1220,36.1837363933,-75.7477668095,902101.926,274779.635,376.236,593.526,-4.197,-43.09,20210926,134533,49533.0
FRF,594,1220,36.1837367375,-75.7477886222,902099.963,274779.609,374.383,594.174,-4.186,-43.13,20210926,134534,49534.0
FRF,594,1220,36.1836794532,-75.7480202242,902079.349,274772.573,352.606,594.622,-4.049,-42.928,20210926,134545,49545.0
FRF,594,1220,36.1836552255,-75.7480916958,902073.011,274769.676,345.659,594.071,-3.955,-42.797,20210926,134549,49549.0
FRF,1157,1220,36.1885976902,-75.7496764773,901912.576,275313.145,381.027,1159.621,-4.274,-43.137,20210926,134626,49586.0
FRF,1157,1220,36.1885929098,-75.7496811348,901912.175,275312.601,380.464,1159.247,-4.266,-43.129,20210926,134629,49589.0
FRF,1157,1220,36.1885879053,-75.7496864262,901911.717,275312.03,379.838,1158.867,-4.246,-43.11,20210926,134632,49592.0
FRF,1157,1220,36.1885839333,-75.749691269,901911.296,275311.576,379.287,1158.585,-4.248,-43.112,20210926,134635,49595.0
FRF,1157,1220,36.1885797275,-75.749697243,901910.774,275311.092,378.631,1158.309,-4.229,-43.093,20210926,134638,49598.0
FRF,1157,1220,36.1885760042,-75.7497039242,901910.187,275310.659,377.931,1158.103,-4.22,-43.084,20210926,134641,49601.0
FRF,1157,1220,36.1885725978,-75.7497108802,901909.574,275310.261,377.219,1157.939,-4.215,-43.079,20210926,134644,49604.0
FRF,1157,1220,36.1885695805,-75.749718018,901908.943,275309.905,376.504,1157.821,-4.2,-43.064,20210926,134647,49607.0
FRF,1157,1220,36.1885675042,-75.7497232088,901908.484,275309.66,375.989,1157.748,-4.202,-43.066,20210926,134649,49609.0
FRF,1157,1220,36.1885647103,-75.7497308715,901907.806,275309.327,375.238,1157.667,-4.187,-43.051,20210926,134652,49612.0
FRF,1157,1220,36.188563013,-75.7497362468,901907.328,275309.123,374.719,1157.639,-4.185,-43.049,20210926,134654,49614.0
FRF,1157,1220,36.1885606288,-75.7497439262,901906.647,275308.836,373.981,1157.603,-4.176,-43.04,20210926,134657,49617.0
FRF,1157,1220,36.1885570657,-75.7497573455,901905.453,275308.401,372.71,1157.603,-4.17,-43.034,20210926,134702,49622.0
FRF,1157,1220,36.1885553975,-75.7497648268,901904.787,275308.194,372.013,1157.636,-4.144,-43.008,20210926,134705,49625.0
FRF,1157,1220,36.188554083,-75.7497710147,901904.235,275308.03,371.438,1157.671,-4.141,-43.005,20210926,134707,49627.0
FRF,1157,1220,36.1885524373,-75.7497792682,901903.499,275307.823,370.676,1157.729,-4.136,-43.0,20210926,134710,49630.0
FRF,1157,1220,36.1885495043,-75.7497928687,901902.287,275307.458,369.412,1157.801,-4.109,-42.973,20210926,134715,49635.0
FRF,1157,1220,36.1885471213,-75.7498055283,901901.158,275307.157,368.248,1157.905,-4.101,-42.965,20210926,134719,49639.0
FRF,1157,1220,36.1885455792,-75.7498125127,901900.535,275306.965,367.597,1157.938,-4.092,-42.956,20210926,134721,49641.0
FRF,1157,1220,36.1885442137,-75.7498196625,901899.898,275306.793,366.94,1157.994,-4.088,-42.952,20210926,134723,49643.0
FRF,1157,1220,36.1885430133,-75.7498268088,901899.26,275306.638,366.287,1158.067,-4.073,-42.937,20210926,134725,49645.0
FRF,1157,1220,36.1885415438,-75.7498345637,901898.568,275306.453,365.574,1158.13,-4.074,-42.938,20210926,134727,49647.0
FRF,1157,1220,36.1885399422,-75.7498431753,901897.799,275306.25,364.782,1158.203,-4.069,-42.933,20210926,134729,49649.0
FRF,1157,1220,36.1885382662,-75.7498518732,901897.023,275306.038,363.98,1158.269,-4.053,-42.917,20210926,134731,49651.0
FRF,1157,1220,36.1885366648,-75.7498610505,901896.204,275305.833,363.141,1158.357,-4.05,-42.914,20210926,134733,49653.0
FRF,1157,1220,36.1885350135,-75.7498692637,901895.472,275305.626,362.382,1158.413,-4.035,-42.899,20210926,134735,49655.0
FRF,1157,1220,36.1885335207,-75.7498770362,901894.779,275305.438,361.666,1158.474,-4.026,-42.89,20210926,134737,49657.0
FRF,1157,1220,36.1885316428,-75.7498855202,901894.023,275305.204,360.876,1158.513,-4.033,-42.897,20210926,134739,49659.0
FRF,1157,1220,36.1885299573,-75.7498944018,901893.23,275304.991,360.058,1158.585,-4.013,-42.877,20210926,134741,49661.0
FRF,1157,1220,36.188526144,-75.749911843,901891.676,275304.517,358.436,1158.671,-4.009,-42.873,20210926,134745,49665.0
FRF,1157,1220,36.1885242263,-75.7499198345,901890.965,275304.281,357.687,1158.693,-4.0,-42.864,20210926,134747,49667.0
FRF,1157,1220,36.1885224462,-75.7499279448,901890.242,275304.06,356.932,1158.733,-3.983,-42.847,20210926,134749,49669.0
FRF,1157,1220,36.1885184683,-75.7499459028,901888.642,275303.566,355.259,1158.817,-3.976,-42.84,20210926,134753,49673.0
FRF,1157,1220,36.1885163322,-75.7499551245,901887.821,275303.301,354.397,1158.849,-3.957,-42.821,20210926,134755,49675.0
FRF,1157,1220,36.1885144783,-75.7499626427,901887.152,275303.074,353.691,1158.865,-3.955,-42.819,20210926,134757,49677.0
FRF,1157,1220,36.1885125985,-75.7499704163,901886.46,275302.842,352.961,1158.884,-3.953,-42.817,20210926,134759,49679.0
FRF,1157,1220,36.1885105552,-75.7499788555,901885.708,275302.591,352.169,1158.906,-3.954,-42.818,20210926,134801,49681.0
FRF,1157,1220,36.1885084542,-75.7499875425,901884.935,275302.332,351.354,1158.927,-3.932,-42.796,20210926,134803,49683.0
FRF,1157,1220,36.1885063978,-75.7499963652,901884.149,275302.078,350.529,1158.957,-3.928,-42.792,20210926,134805,49685.0
FRF,1157,1220,36.1885043622,-75.7500053527,901883.349,275301.826,349.691,1158.995,-3.921,-42.785,20210926,134807,49687.0
FRF,1157,1220,36.1885021272,-75.7500133435,901882.638,275301.555,348.93,1158.983,-3.908,-42.772,20210926,134809,49689.0
FRF,1157,1220,36.1885003668,-75.7500212217,901881.937,275301.336,348.196,1159.018,-3.908,-42.772,20210926,134811,49691.0
FRF,1157,1220,36.188498216,-75.7500296358,901881.188,275301.073,347.402,1159.027,-3.899,-42.763,20210926,134813,49693.0
FRF,1157,1220,36.1884962825,-75.7500382098,901880.424,275300.833,346.602,1159.063,-3.883,-42.747,20210926,134815,49695.0
FRF,1157,1220,36.1884938218,-75.7500476135,901879.588,275300.533,345.714,1159.068,-3.876,-42.74,20210926,134817,49697.0
FRF,1157,1220,36.1884917777,-75.7500557295,901878.865,275300.282,344.949,1159.079,-3.868,-42.732,20210926,134819,49699.0
FRF,1157,1220,36.1884897077,-75.7500638503,901878.143,275300.029,344.184,1159.089,-3.86,-42.724,20210926,134821,49701.0
FRF,1157,1220,36.188487698,-75.750072651,901877.359,275299.78,343.362,1159.123,-3.843,-42.707,20210926,134823,49703.0
FRF,1157,1220,36.188485293,-75.7500816525,901876.558,275299.487,342.509,1159.122,-3.851,-42.715,20210926,134825,49705.0
FRF,1157,1220,36.1884832618,-75.7500897045,901875.842,275299.238,341.751,1159.134,-3.839,-42.703,20210926,134827,49707.0
FRF,1157,1220,36.1884812375,-75.7500978273,901875.119,275298.989,340.987,1159.147,-3.83,-42.694,20210926,134829,49709.0
FRF,1157,1220,36.188479019,-75.750105659,901874.423,275298.72,340.241,1159.133,-3.838,-42.702,20210926,134831,49711.0
FRF,1157,1220,36.1884767605,-75.7501150037,901873.591,275298.442,339.364,1159.157,-3.816,-42.68,20210926,134833,49713.0
FRF,1157,1220,36.1884743432,-75.7501242247,901872.771,275298.147,338.492,1159.16,-3.813,-42.677,20210926,134835,49715.0
FRF,1157,1220,36.1884703542,-75.7501390702,901871.451,275297.661,337.086,1159.156,-3.806,-42.67,20210926,134839,49719.0
FRF,1157,1220,36.1884682818,-75.7501472752,901870.721,275297.407,336.313,1159.167,-3.795,-42.659,20210926,134841,49721.0
FRF,1157,1220,36.1884634235,-75.7501662158,901869.036,275296.812,334.526,1159.185,-3.777,-42.641,20210926,134845,49725.0
FRF,1157,1220,36.188458961,-75.7501815795,901867.671,275296.272,333.059,1159.145,-3.761,-42.625,20210926,134849,49729.0
FRF,1157,1220,36.1884567788,-75.7501897085,901866.948,275296.006,332.288,1159.143,-3.764,-42.628,20210926,134851,49731.0
FRF,1157,1220,36.1884514693,-75.7502078918,901865.332,275295.364,330.55,1159.093,-3.753,-42.617,20210926,134855,49735.0
FRF,1157,1220,36.1884492875,-75.7502157697,901864.632,275295.099,329.802,1159.084,-3.74,-42.604,20210926,134857,49737.0
FRF,1157,1220,36.1884467613,-75.7502241988,901863.883,275294.794,328.993,1159.054,-3.732,-42.596,20210926,134859,49739.0
FRF,1157,1220,36.1884443795,-75.7502326372,901863.133,275294.505,328.19,1159.039,-3.72,-42.584,20210926,134901,49741.0
FRF,1157,1220,36.1884417538,-75.7502412043,901862.373,275294.188,327.367,1159.001,-3.722,-42.586,20210926,134903,49743.0
FRF,1157,1220,36.1884392305,-75.7502498107,901861.608,275293.883,326.544,1158.977,-3.721,-42.585,20210926,134905,49745.0
FRF,1157,1220,36.1884367675,-75.7502577835,901860.9,275293.586,325.777,1158.94,-3.722,-42.586,20210926,134907,49747.0
FRF,1157,1220,36.1884342755,-75.7502659533,901860.175,275293.286,324.993,1158.906,-3.712,-42.576,20210926,134909,49749.0
FRF,1157,1220,36.1884315902,-75.7502750072,901859.371,275292.961,324.127,1158.876,-3.699,-42.563,20210926,134911,49751.0
FRF,1157,1220,36.188428848,-75.7502838328,901858.587,275292.631,323.277,1158.835,-3.695,-42.559,20210926,134913,49753.0
FRF,1157,1220,36.1884263768,-75.7502917815,901857.882,275292.334,322.513,1158.797,-3.698,-42.562,20210926,134915,49755.0
FRF,1157,1220,36.1884238193,-75.7502997063,901857.178,275292.027,321.746,1158.75,-3.689,-42.553,20210926,134917,49757.0
FRF,1157,1220,36.188421247,-75.750307916,901856.45,275291.718,320.957,1158.709,-3.686,-42.55,20210926,134919,49759.0
FRF,1157,1220,36.18841832,-75.7503167972,901855.662,275291.367,320.096,1158.649,-3.682,-42.546,20210926,134921,49761.0
FRF,1157,1220,36.1884159278,-75.7503253275,901854.904,275291.076,319.284,1158.635,-3.687,-42.551,20210926,134923,49763.0
FRF,1157,1220,36.1884132127,-75.7503338832,901854.144,275290.75,318.458,1158.589,-3.686,-42.55,20210926,134925,49765.0
FRF,1157,1220,36.1884107103,-75.7503421813,901853.408,275290.448,317.664,1158.557,-3.665,-42.529,20210926,134927,49767.0
FRF,1157,1220,36.1884081542,-75.7503506313,901852.657,275290.14,316.853,1158.525,-3.671,-42.535,20210926,134929,49769.0
FRF,1157,1220,36.1884056648,-75.7503591447,901851.901,275289.839,316.039,1158.501,-3.663,-42.527,20210926,134931,49771.0
FRF,1157,1220,36.1884032043,-75.7503675822,901851.151,275289.541,315.232,1158.478,-3.662,-42.526,20210926,134933,49773.0
FRF,1157,1220,36.1884006915,-75.7503766353,901850.346,275289.236,314.372,1158.467,-3.659,-42.523,20210926,134935,49775.0
FRF,1157,1220,36.1883983122,-75.750384629,901849.636,275288.948,313.606,1158.44,-3.656,-42.52,20210926,134937,49777.0
FRF,1157,1220,36.188396069,-75.7503924205,901848.944,275288.676,312.863,1158.421,-3.658,-42.522,20210926,134939,49779.0
FRF,1157,1220,36.1883937205,-75.750401121,901848.171,275288.39,312.038,1158.417,-3.646,-42.51,20210926,134941,49781.0
FRF,1157,1220,36.1883912465,-75.7504100498,901847.377,275288.09,311.19,1158.407,-3.655,-42.519,20210926,134943,49783.0
FRF,1157,1220,36.1883887213,-75.7504192708,901846.557,275287.782,310.314,1158.399,-3.652,-42.516,20210926,134945,49785.0
