FRF,823,1239,36.1879171377,-75.7402277993,902764.498,275265.532,1165.138,823.159,-10.532,-49.395,20220412,143046,52246.0
FRF,823,1239,36.1879233158,-75.7402022342,902766.774,275266.293,1167.537,823.094,-10.551,-49.414,20220412,143047,52247.0
FRF,823,1239,36.1879299048,-75.7401763895,902769.073,275267.1,1169.974,823.065,-10.576,-49.439,20220412,143048,52248.0
FRF,823,1239,36.1879350593,-75.7401489267,902771.524,275267.753,1172.5,822.839,-10.594,-49.457,20220412,143049,52249.0
FRF,823,1239,36.1879405908,-75.7401227025,902773.861,275268.444,1174.932,822.688,-10.608,-49.471,20220412,143050,52250.0
FRF,823,1239,36.1879461037,-75.7400952587,902776.308,275269.136,1177.469,822.5,-10.613,-49.476,20220412,143051,52251.0
FRF,823,1239,36.1879522543,-75.7400695833,902778.594,275269.894,1179.876,822.43,-10.639,-49.502,20220412,143052,52252.0
FRF,823,1239,36.187957091,-75.740041765,902781.077,275270.513,1182.421,822.161,-10.65,-49.513,20220412,143053,52253.0
FRF,823,1239,36.1879614008,-75.740015122,902783.457,275271.069,1184.847,821.869,-10.659,-49.522,20220412,143054,52254.0
FRF,823,1239,36.1879680148,-75.7399881725,902785.856,275271.882,1187.38,821.811,-10.675,-49.538,20220412,143055,52255.0
FRF,823,1239,36.1879736567,-75.739961035,902788.275,275272.588,1189.894,821.646,-10.703,-49.566,20220412,143056,52256.0
FRF,823,1239,36.187980243,-75.7399345718,902790.63,275273.397,1192.384,821.6,-10.74,-49.603,20220412,143057,52257.0
FRF,823,1239,36.1879877162,-75.7399084268,902792.953,275274.303,1194.876,821.655,-10.754,-49.617,20220412,143058,52258.0
FRF,823,1239,36.1879960455,-75.739884007,902795.118,275275.299,1197.252,821.85,-10.771,-49.634,20220412,143059,52259.0
FRF,823,1239,36.1880043993,-75.739857505,902797.47,275276.304,1199.806,821.989,-10.784,-49.647,20220412,143100,52260.0
FRF,823,1239,36.1880118497,-75.7398326287,902799.679,275277.203,1202.189,822.077,-10.806,-49.669,20220412,143101,52261.0
FRF,823,1239,36.1880209202,-75.7398068943,902801.96,275278.285,1204.703,822.312,-10.827,-49.69,20220412,143102,52262.0
FRF,823,1239,36.1880286885,-75.7397810007,902804.26,275279.223,1207.185,822.406,-10.848,-49.711,20220412,143103,52263.0
FRF,823,1239,36.1880366865,-75.7397541623,902806.643,275280.19,1209.755,822.498,-10.873,-49.736,20220412,143104,52264.0
FRF,823,1239,36.1880441955,-75.7397277183,902808.993,275281.1,1212.274,822.549,-10.895,-49.758,20220412,143105,52265.0
FRF,823,1239,36.1880514558,-75.739700613,902811.404,275281.986,1214.843,822.556,-10.905,-49.768,20220412,143106,52266.0
FRF,823,1239,36.1880592128,-75.739675559,902813.628,275282.92,1217.252,822.671,-10.926,-49.789,20220412,143107,52267.0
FRF,823,1239,36.1880663182,-75.7396497242,902815.924,275283.784,1219.705,822.697,-10.939,-49.802,20220412,143108,52268.0
FRF,823,1239,36.1880734095,-75.739624309,902818.183,275284.646,1222.123,822.733,-10.955,-49.818,20220412,143109,52269.0
FRF,823,1239,36.1880817243,-75.7395988743,902820.44,275285.643,1224.585,822.897,-10.964,-49.827,20220412,143110,52270.0
FRF,823,1239,36.1880897692,-75.739572582,902822.774,275286.613,1227.11,823.009,-10.977,-49.84,20220412,143111,52271.0
FRF,823,1239,36.1880988485,-75.7395471127,902825.031,275287.695,1229.601,823.253,-10.994,-49.857,20220412,143112,52272.0
FRF,823,1239,36.1881075158,-75.7395212783,902827.322,275288.733,1232.109,823.444,-11.002,-49.865,20220412,143113,52273.0
FRF,823,1239,36.1881143283,-75.7394952495,902829.637,275289.565,1234.569,823.433,-11.02,-49.883,20220412,143114,52274.0
FRF,823,1239,36.1881215363,-75.7394682705,902832.036,275290.444,1237.124,823.437,-11.037,-49.9,20220412,143115,52275.0
FRF,823,1239,36.1881280555,-75.7394419378,902834.38,275291.245,1239.6,823.387,-11.05,-49.913,20220412,143116,52276.0
FRF,823,1239,36.1881329528,-75.7394145695,902836.822,275291.869,1242.108,823.137,-11.065,-49.927,20220412,143117,52277.0
FRF,823,1239,36.1881374677,-75.739387493,902839.24,275292.45,1244.579,822.855,-11.076,-49.938,20220412,143118,52278.0
FRF,823,1239,36.1881436832,-75.7393612862,902841.573,275293.216,1247.033,822.776,-11.089,-49.951,20220412,143119,52279.0
FRF,823,1239,36.1881493518,-75.7393355493,902843.866,275293.921,1249.429,822.653,-11.102,-49.964,20220412,143120,52280.0
FRF,823,1239,36.1881544295,-75.7393094883,902846.191,275294.561,1251.833,822.458,-11.119,-49.981,20220412,143121,52281.0
FRF,823,1239,36.1881601675,-75.7392834222,902848.513,275295.274,1254.259,822.333,-11.138,-50.0,20220412,143122,52282.0
FRF,823,1239,36.1881657105,-75.7392572722,902850.844,275295.966,1256.686,822.185,-11.153,-50.015,20220412,143123,52283.0
FRF,823,1239,36.188172118,-75.7392304435,902853.233,275296.756,1259.201,822.109,-11.183,-50.045,20220412,143124,52284.0
FRF,823,1239,36.1881769867,-75.739203452,902855.641,275297.376,1261.675,821.867,-11.188,-50.05,20220412,143125,52285.0
FRF,823,1239,36.1881825355,-75.7391779082,902857.918,275298.067,1264.051,821.736,-11.199,-50.061,20220412,143126,52286.0
FRF,823,1239,36.1881876092,-75.7391500687,902860.402,275298.712,1266.606,821.492,-11.205,-50.067,20220412,143127,52287.0
FRF,823,1239,36.1881917938,-75.7391231472,902862.807,275299.255,1269.052,821.178,-11.221,-50.083,20220412,143128,52288.0
FRF,823,1239,36.188198346,-75.7390968665,902865.146,275300.06,1271.525,821.134,-11.237,-50.099,20220412,143129,52289.0
FRF,823,1239,36.1882053363,-75.7390703173,902867.507,275300.913,1274.035,821.127,-11.244,-50.106,20220412,143130,52290.0
FRF,823,1239,36.1882121193,-75.7390447718,902869.779,275301.741,1276.453,821.127,-11.263,-50.125,20220412,143131,52291.0
FRF,823,1239,36.1882208388,-75.7390194728,902872.022,275302.783,1278.918,821.337,-11.274,-50.136,20220412,143132,52292.0
FRF,823,1239,36.1882287785,-75.7389929613,902874.376,275303.742,1281.458,821.432,-11.282,-50.144,20220412,143133,52293.0
FRF,823,1239,36.1882366442,-75.7389670608,902876.676,275304.691,1283.944,821.536,-11.294,-50.156,20220412,143134,52294.0
FRF,823,1239,36.1882438923,-75.7389411908,902878.975,275305.571,1286.405,821.576,-11.312,-50.174,20220412,143135,52295.0
FRF,823,1239,36.18825076,-75.7389142863,902881.369,275306.412,1288.942,821.546,-11.332,-50.194,20220412,143136,52296.0
FRF,823,1239,36.1882582995,-75.7388884068,902883.668,275307.325,1291.415,821.617,-11.351,-50.213,20220412,143137,52297.0
FRF,823,1239,36.1882652388,-75.7388603093,902886.169,275308.177,1294.056,821.561,-11.368,-50.23,20220412,143138,52298.0
FRF,823,1239,36.1882715032,-75.7388327668,902888.622,275308.953,1296.627,821.45,-11.381,-50.243,20220412,143139,52299.0
FRF,823,1239,36.1882793148,-75.7388067058,902890.936,275309.897,1299.124,821.544,-11.389,-50.251,20220412,143140,52300.0
FRF,823,1239,36.1882867555,-75.7387810168,902893.219,275310.798,1301.578,821.609,-11.403,-50.265,20220412,143141,52301.0
FRF,823,1239,36.1882940372,-75.7387553677,902895.498,275311.681,1304.021,821.658,-11.422,-50.284,20220412,143142,52302.0
FRF,823,1239,36.1883026993,-75.7387308798,902897.668,275312.714,1306.414,821.886,-11.448,-50.31,20220412,143143,52303.0
FRF,823,1239,36.1883105942,-75.7387051608,902899.951,275313.666,1308.885,821.999,-11.471,-50.333,20220412,143144,52304.0
FRF,823,1239,36.1883174352,-75.7386780682,902902.362,275314.504,1311.437,821.96,-11.485,-50.347,20220412,143145,52305.0
FRF,823,1239,36.1883249818,-75.7386522005,902904.66,275315.418,1313.909,822.032,-11.504,-50.366,20220412,143146,52306.0
FRF,823,1239,36.1883322775,-75.738625527,902907.031,275316.306,1316.441,822.055,-11.521,-50.383,20220412,143147,52307.0
FRF,823,1239,36.1883384383,-75.7385974165,902909.536,275317.072,1319.057,821.916,-11.549,-50.411,20220412,143148,52308.0
FRF,823,1239,36.188345722,-75.7385715473,902911.835,275317.956,1321.519,821.96,-11.559,-50.421,20220412,143149,52309.0
FRF,823,1239,36.1883530893,-75.7385437938,902914.303,275318.855,1324.146,821.959,-11.57,-50.432,20220412,143150,52310.0
FRF,823,1239,36.188359887,-75.7385170548,902916.683,275319.688,1326.667,821.927,-11.573,-50.435,20220412,143151,52311.0
FRF,823,1239,36.1883675647,-75.7384905642,902919.036,275320.618,1329.197,821.995,-11.588,-50.45,20220412,143152,52312.0
FRF,823,1239,36.1883744133,-75.7384642535,902921.376,275321.455,1331.682,821.98,-11.597,-50.459,20220412,143153,52313.0
FRF,823,1239,36.1883818288,-75.7384374525,902923.759,275322.357,1334.229,822.011,-11.602,-50.464,20220412,143154,52314.0
FRF,823,1239,36.1883901598,-75.7384119473,902926.021,275323.356,1336.697,822.175,-11.616,-50.479,20220412,143155,52315.0
FRF,823,1239,36.1883964137,-75.7383844167,902928.474,275324.131,1339.267,822.064,-11.626,-50.488,20220412,143156,52316.0
FRF,823,1239,36.1884036252,-75.7383591163,902930.722,275325.006,1341.679,822.116,-11.661,-50.523,20220412,143157,52317.0
FRF,823,1239,36.1884114617,-75.7383331462,902933.028,275325.951,1344.169,822.214,-11.679,-50.541,20220412,143158,52318.0
FRF,823,1239,36.1884165633,-75.7383072267,902935.34,275326.594,1346.561,822.027,-11.7,-50.562,20220412,143159,52319.0
FRF,823,1239,36.1884241858,-75.7382808497,902937.683,275327.517,1349.079,822.091,-11.707,-50.569,20220412,143200,52320.0
FRF,823,1239,36.188430031,-75.7382541503,902940.062,275328.244,1351.563,821.96,-11.727,-50.589,20220412,143201,52321.0
FRF,823,1239,36.1884366497,-75.7382277835,902942.408,275329.056,1354.045,821.919,-11.739,-50.601,20220412,143202,52322.0
FRF,823,1239,36.1884451663,-75.7382017972,902944.714,275330.077,1356.561,822.089,-11.75,-50.612,20220412,143203,52323.0
FRF,823,1239,36.1884521505,-75.7381762988,902946.98,275330.927,1358.981,822.112,-11.76,-50.622,20220412,143204,52324.0
FRF,823,1239,36.1884600683,-75.7381503177,902949.287,275331.882,1361.476,822.219,-11.776,-50.638,20220412,143205,52325.0
FRF,823,1239,36.1884692355,-75.7381258045,902951.458,275332.971,1363.889,822.499,-11.785,-50.647,20220412,143206,52326.0
FRF,823,1239,36.1884773445,-75.7381006028,902953.694,275333.945,1366.323,822.648,-11.79,-50.652,20220412,143207,52327.0
FRF,823,1239,36.1884862993,-75.738074976,902955.965,275335.014,1368.823,822.875,-11.801,-50.663,20220412,143208,52328.0
FRF,823,1239,36.1884943072,-75.7380487685,902958.292,275335.98,1371.34,822.986,-11.812,-50.674,20220412,143209,52329.0
FRF,823,1239,36.1885010992,-75.7380202575,902960.83,275336.817,1374.011,822.903,-11.825,-50.687,20220412,143210,52330.0
FRF,823,1239,36.1885083818,-75.7379935478,902963.205,275337.704,1376.546,822.923,-11.833,-50.695,20220412,143211,52331.0
FRF,823,1239,36.1885156693,-75.7379661978,902965.637,275338.593,1379.135,822.925,-11.849,-50.711,20220412,143212,52332.0
FRF,823,1239,36.1885213333,-75.737938509,902968.106,275339.303,1381.698,822.747,-11.864,-50.726,20220412,143213,52333.0
FRF,823,1239,36.1885260705,-75.7379118357,902970.486,275339.907,1384.141,822.499,-11.871,-50.733,20220412,143214,52334.0
FRF,823,1239,36.18853242,-75.7378856015,902972.822,275340.689,1386.604,822.434,-11.897,-50.759,20220412,143215,52335.0
FRF,823,1239,36.1885395152,-75.7378606632,902975.038,275341.549,1388.98,822.483,-11.911,-50.773,20220412,143216,52336.0
FRF,823,1239,36.1885481508,-75.7378370555,902977.129,275342.577,1391.297,822.733,-11.946,-50.808,20220412,143217,52337.0
FRF,823,1239,36.188556269,-75.7378119797,902979.353,275343.551,1393.72,822.887,-11.95,-50.812,20220412,143218,52338.0
FRF,823,1239,36.1885645023,-75.7377876823,902981.508,275344.536,1396.082,823.074,-11.963,-50.825,20220412,143219,52339.0
FRF,823,1239,36.1885734947,-75.7377614232,902983.836,275345.611,1398.637,823.287,-11.972,-50.834,20220412,143220,52340.0
FRF,823,1239,36.1885803398,-75.7377346565,902986.217,275346.449,1401.161,823.259,-11.997,-50.859,20220412,143221,52341.0
FRF,823,1239,36.1885866342,-75.7377080638,902988.585,275347.226,1403.652,823.178,-12.012,-50.874,20220412,143222,52342.0
FRF,640,1239,36.1870384295,-75.7370985708,903049.024,275177.326,1402.257,642.854,-12.007,-50.87,20220412,143408,52448.0
FRF,640,1239,36.1870251947,-75.7371102408,903048.023,275175.824,1400.803,641.785,-12.004,-50.867,20220412,143409,52449.0
FRF,640,1239,36.1870132753,-75.7371248295,903046.755,275174.459,1399.144,640.937,-11.998,-50.861,20220412,143410,52450.0
FRF,640,1239,36.1870013138,-75.7371395808,903045.473,275173.089,1397.47,640.089,-11.99,-50.853,20220412,143411,52451.0
FRF,640,1239,36.186988855,-75.7371545953,903044.168,275171.663,1395.756,639.196,-11.982,-50.845,20220412,143412,52452.0
FRF,640,1239,36.18697711,-75.7371704725,903042.784,275170.313,1393.993,638.401,-11.969,-50.832,20220412,143413,52453.0
FRF,640,1239,36.1869641707,-75.7371853697,903041.492,275168.834,1392.273,637.454,-11.954,-50.818,20220412,143414,52454.0
FRF,640,1239,36.1869524745,-75.7372019387,903040.045,275167.488,1390.453,636.685,-11.946,-50.809,20220412,143415,52455.0
FRF,640,1239,36.1869428152,-75.7372206017,903038.402,275166.362,1388.523,636.19,-11.936,-50.8,20220412,143416,52456.0
FRF,640,1239,36.1869332387,-75.7372394812,903036.74,275165.244,1386.579,635.709,-11.923,-50.787,20220412,143417,52457.0
FRF,640,1239,36.1869251758,-75.7372596868,903034.952,275164.29,1384.572,635.425,-11.911,-50.775,20220412,143418,52458.0
FRF,640,1239,36.1869185987,-75.7372803052,903033.123,275163.5,1382.583,635.309,-11.892,-50.756,20220412,143419,52459.0
FRF,640,1239,36.1869131815,-75.7373013418,903031.251,275162.837,1380.598,635.327,-11.897,-50.761,20220412,143420,52460.0
FRF,640,1239,36.1869098163,-75.7373234048,903029.28,275162.398,1378.595,635.589,-11.881,-50.745,20220412,143421,52461.0
FRF,640,1239,36.1869071303,-75.737346038,903027.255,275162.033,1376.568,635.94,-11.868,-50.732,20220412,143422,52462.0
FRF,640,1239,36.1869048282,-75.7373689623,903025.202,275161.71,1374.528,636.339,-11.834,-50.698,20220412,143423,52463.0
FRF,640,1239,36.1869036855,-75.7373917038,903023.162,275161.516,1372.545,636.856,-11.822,-50.686,20220412,143424,52464.0
FRF,640,1239,36.1869021173,-75.7374140217,903021.161,275161.277,1370.583,637.316,-11.826,-50.69,20220412,143425,52465.0
FRF,640,1239,36.1869020998,-75.7374360593,903019.18,275161.209,1368.699,637.931,-11.833,-50.697,20220412,143426,52466.0
FRF,640,1239,36.186903123,-75.7374587597,903017.136,275161.256,1366.794,638.675,-11.827,-50.691,20220412,143427,52467.0
FRF,640,1239,36.186904992,-75.7374820348,903015.036,275161.394,1364.869,639.524,-11.813,-50.677,20220412,143428,52468.0
FRF,640,1239,36.1869075167,-75.7375065225,903012.826,275161.602,1362.864,640.476,-11.8,-50.664,20220412,143429,52469.0
FRF,640,1239,36.1869087312,-75.7375308378,903010.635,275161.665,1360.827,641.285,-11.794,-50.658,20220412,143430,52470.0
FRF,640,1239,36.1869092777,-75.7375542887,903008.525,275161.656,1358.841,641.999,-11.785,-50.649,20220412,143431,52471.0
FRF,640,1239,36.1869091297,-75.7375769873,903006.485,275161.573,1356.896,642.62,-11.768,-50.632,20220412,143432,52472.0
FRF,640,1239,36.1869065305,-75.737598796,903004.534,275161.22,1354.942,642.956,-11.747,-50.611,20220412,143433,52473.0
FRF,640,1239,36.186902289,-75.7376203423,903002.612,275160.686,1352.953,643.113,-11.742,-50.606,20220412,143434,52474.0
FRF,640,1239,36.1868966482,-75.7376413733,903000.742,275159.998,1350.961,643.107,-11.736,-50.6,20220412,143435,52475.0
FRF,640,1239,36.186891814,-75.7376629897,902998.816,275159.398,1348.946,643.203,-11.726,-50.59,20220412,143436,52476.0
FRF,640,1239,36.1868862363,-75.737683983,902996.949,275158.717,1346.958,643.202,-11.704,-50.568,20220412,143437,52477.0
FRF,640,1239,36.1868794395,-75.7377042885,902995.148,275157.904,1344.988,643.055,-11.7,-50.564,20220412,143438,52478.0
FRF,640,1239,36.186873303,-75.7377256722,902993.248,275157.16,1342.948,643.007,-11.692,-50.556,20220412,143439,52479.0
FRF,640,1239,36.1868670137,-75.7377475035,902991.309,275156.398,1340.865,642.955,-11.681,-50.545,20220412,143440,52480.0
FRF,640,1239,36.1868617253,-75.7377713947,902989.18,275155.741,1338.64,643.066,-11.648,-50.512,20220412,143441,52481.0
FRF,640,1239,36.1868560523,-75.7377950935,902987.07,275155.041,1336.418,643.131,-11.62,-50.484,20220412,143442,52482.0
FRF,640,1239,36.1868495497,-75.7378177152,902985.06,275154.253,1334.26,643.079,-11.595,-50.459,20220412,143443,52483.0
FRF,640,1239,36.1868438675,-75.7378396018,902983.113,275153.559,1332.193,643.094,-11.595,-50.459,20220412,143444,52484.0
FRF,640,1239,36.1868376433,-75.7378603242,902981.273,275152.807,1330.206,643.017,-11.592,-50.456,20220412,143445,52485.0
FRF,640,1239,36.1868307942,-75.7378808933,902979.449,275151.987,1328.212,642.872,-11.589,-50.453,20220412,143446,52486.0
FRF,640,1239,36.1868236727,-75.7379020103,902977.576,275151.135,1326.16,642.712,-11.569,-50.433,20220412,143447,52487.0
FRF,640,1239,36.186815991,-75.7379230005,902975.717,275150.221,1324.101,642.49,-11.561,-50.425,20220412,143448,52488.0
FRF,640,1239,36.1868080882,-75.7379438092,902973.875,275149.283,1322.049,642.24,-11.544,-50.408,20220412,143449,52489.0
FRF,640,1239,36.1868012373,-75.7379648493,902972.008,275148.461,1320.013,642.107,-11.535,-50.399,20220412,143450,52490.0
FRF,640,1239,36.1867936603,-75.737985137,902970.212,275147.56,1318.017,641.875,-11.512,-50.376,20220412,143451,52491.0
FRF,640,1239,36.186785855,-75.7380049073,902968.463,275146.636,1316.058,641.606,-11.504,-50.368,20220412,143452,52492.0
FRF,640,1239,36.1867785605,-75.7380258598,902966.606,275145.765,1314.015,641.424,-11.501,-50.365,20220412,143453,52493.0
FRF,640,1239,36.1867714257,-75.7380480963,902964.633,275144.908,1311.868,641.294,-11.503,-50.367,20220412,143454,52494.0
FRF,640,1239,36.1867638247,-75.7380705137,902962.645,275143.999,1309.688,641.121,-11.489,-50.353,20220412,143455,52495.0
FRF,640,1239,36.1867565653,-75.7380936022,902960.596,275143.126,1307.464,641.002,-11.463,-50.327,20220412,143456,52496.0
FRF,640,1239,36.1867491082,-75.7381158747,902958.621,275142.233,1305.303,640.84,-11.449,-50.313,20220412,143457,52497.0
FRF,640,1239,36.186741203,-75.738137564,902956.7,275141.292,1303.176,640.613,-11.439,-50.303,20220412,143458,52498.0
FRF,640,1239,36.186733727,-75.7381599835,902954.712,275140.397,1301.002,640.453,-11.432,-50.296,20220412,143459,52499.0
FRF,640,1239,36.1867254637,-75.738182152,902952.749,275139.415,1298.821,640.203,-11.406,-50.27,20220412,143500,52500.0
FRF,640,1239,36.186716751,-75.7382039903,902950.817,275138.384,1296.653,639.896,-11.379,-50.243,20220412,143501,52501.0
FRF,640,1239,36.1867087587,-75.7382256177,902948.902,275137.434,1294.528,639.659,-11.364,-50.228,20220412,143502,52502.0
FRF,640,1239,36.1867009447,-75.738246227,902947.078,275136.506,1292.497,639.411,-11.36,-50.224,20220412,143503,52503.0
FRF,640,1239,36.1866930695,-75.7382664038,902945.292,275135.573,1290.499,639.146,-11.368,-50.232,20220412,143504,52504.0
FRF,640,1239,36.1866860897,-75.7382870458,902943.462,275134.738,1288.494,638.989,-11.349,-50.213,20220412,143505,52505.0
FRF,640,1239,36.1866795927,-75.7383081042,902941.592,275133.956,1286.469,638.894,-11.333,-50.197,20220412,143506,52506.0
FRF,640,1239,36.1866729888,-75.738329411,902939.701,275133.16,1284.42,638.794,-11.302,-50.166,20220412,143507,52507.0
FRF,640,1239,36.1866664262,-75.7383508068,902937.801,275132.369,1282.364,638.701,-11.294,-50.158,20220412,143508,52508.0
FRF,640,1239,36.1866600677,-75.738372628,902935.863,275131.599,1280.28,638.642,-11.291,-50.155,20220412,143509,52509.0
FRF,640,1239,36.1866545227,-75.7383951635,902933.857,275130.918,1278.162,638.689,-11.286,-50.15,20220412,143510,52510.0
FRF,640,1239,36.1866477708,-75.7384176858,902931.857,275130.103,1276.003,638.608,-11.273,-50.137,20220412,143511,52511.0
FRF,640,1239,36.1866410363,-75.7384404022,902929.839,275129.289,1273.829,638.534,-11.251,-50.115,20220412,143512,52512.0
FRF,640,1239,36.1866358283,-75.7384639522,902927.741,275128.641,1271.636,638.644,-11.244,-50.108,20220412,143513,52513.0
FRF,640,1239,36.1866305883,-75.7384875713,902925.636,275127.99,1269.435,638.753,-11.231,-50.095,20220412,143514,52514.0
FRF,640,1239,36.1866250048,-75.7385105665,902923.589,275127.303,1267.276,638.808,-11.216,-50.08,20220412,143515,52515.0
FRF,640,1239,36.1866201225,-75.738533598,902921.537,275126.694,1265.14,638.939,-11.197,-50.061,20220412,143516,52516.0
FRF,640,1239,36.186615879,-75.7385559963,902919.538,275126.157,1263.078,639.119,-11.192,-50.056,20220412,143517,52517.0
FRF,640,1239,36.1866110453,-75.7385778617,902917.59,275125.556,1261.042,639.221,-11.184,-50.048,20220412,143518,52518.0
FRF,640,1239,36.1866073352,-75.7385999428,902915.619,275125.08,1259.027,639.449,-11.176,-50.04,20220412,143519,52519.0
FRF,640,1239,36.18660289,-75.7386224642,902913.61,275124.52,1256.948,639.611,-11.161,-50.025,20220412,143520,52520.0
FRF,640,1239,36.1865981488,-75.7386453887,902911.566,275123.927,1254.824,639.754,-11.142,-50.006,20220412,143521,52521.0
FRF,640,1239,36.1865935638,-75.7386686577,902909.491,275123.349,1252.677,639.921,-11.131,-49.995,20220412,143522,52522.0
FRF,640,1239,36.186589429,-75.7386922118,902907.389,275122.821,1250.521,640.145,-11.117,-49.981,20220412,143523,52523.0
FRF,640,1239,36.186585451,-75.738715163,902905.34,275122.312,1248.422,640.368,-11.104,-49.968,20220412,143524,52524.0
FRF,640,1239,36.1865806117,-75.7387371222,902903.383,275121.711,1246.377,640.474,-11.087,-49.951,20220412,143525,52525.0
FRF,640,1239,36.1865759707,-75.7387591635,902901.419,275121.131,1244.333,640.601,-11.073,-49.937,20220412,143526,52526.0
FRF,640,1239,36.186570976,-75.7387808037,902899.491,275120.513,1242.31,640.681,-11.061,-49.925,20220412,143527,52527.0
FRF,640,1239,36.1865658813,-75.7388027848,902897.534,275119.883,1240.256,640.759,-11.047,-49.911,20220412,143528,52528.0
FRF,640,1239,36.1865606965,-75.7388252792,902895.53,275119.241,1238.153,640.842,-11.04,-49.904,20220412,143529,52529.0
FRF,640,1239,36.1865544832,-75.7388478993,902893.519,275118.486,1236.005,640.821,-11.043,-49.907,20220412,143530,52530.0
FRF,640,1239,36.1865476618,-75.7388705583,902891.507,275117.662,1233.833,640.736,-11.024,-49.888,20220412,143531,52531.0
FRF,640,1239,36.1865409873,-75.7388931878,902889.497,275116.855,1231.668,640.666,-11.007,-49.871,20220412,143532,52532.0
FRF,640,1239,36.186533831,-75.7389150755,902887.555,275115.997,1229.549,640.525,-10.991,-49.855,20220412,143533,52533.0
FRF,640,1239,36.1865260782,-75.7389370018,902885.612,275115.072,1227.407,640.321,-10.994,-49.858,20220412,143534,52534.0
FRF,640,1239,36.1865177813,-75.7389591782,902883.649,275114.086,1225.225,640.067,-10.981,-49.845,20220412,143535,52535.0
FRF,640,1239,36.1865094092,-75.7389819735,902881.63,275113.091,1222.988,639.824,-10.958,-49.822,20220412,143536,52536.0
FRF,640,1239,36.1865021048,-75.7390047385,902879.61,275112.213,1220.789,639.691,-10.944,-49.808,20220412,143537,52537.0
FRF,640,1239,36.1864957148,-75.7390272955,902877.605,275111.438,1218.64,639.649,-10.929,-49.793,20220412,143538,52538.0
FRF,640,1239,36.1864890825,-75.7390487603,902875.7,275110.639,1216.576,639.551,-10.928,-49.792,20220412,143539,52539.0
FRF,640,1239,36.1864817917,-75.7390697503,902873.839,275109.768,1214.53,639.37,-10.898,-49.762,20220412,143540,52540.0
FRF,640,1239,36.1864749578,-75.7390913413,902871.923,275108.947,1212.448,639.254,-10.892,-49.756,20220412,143541,52541.0
FRF,640,1239,36.1864679457,-75.7391130728,902869.995,275108.105,1210.349,639.123,-10.857,-49.721,20220412,143542,52542.0
FRF,640,1239,36.1864609902,-75.7391348863,902868.059,275107.269,1208.243,639.001,-10.849,-49.713,20220412,143543,52543.0
FRF,640,1239,36.186454914,-75.7391572685,902866.069,275106.529,1206.12,638.987,-10.836,-49.7,20220412,143544,52544.0
FRF,640,1239,36.1864481378,-75.7391790245,902864.138,275105.713,1204.027,638.882,-10.828,-49.692,20220412,143545,52545.0
FRF,640,1239,36.1864415433,-75.7392007603,902862.208,275104.918,1201.941,638.796,-10.804,-49.668,20220412,143546,52546.0
FRF,640,1239,36.186435065,-75.7392225673,902860.271,275104.135,1199.853,638.723,-10.778,-49.642,20220412,143547,52547.0
FRF,640,1239,36.1864286173,-75.7392444433,902858.328,275103.355,1197.76,638.656,-10.763,-49.627,20220412,143548,52548.0
FRF,640,1239,36.186422614,-75.7392663748,902856.378,275102.624,1195.678,638.637,-10.759,-49.623,20220412,143549,52549.0
FRF,640,1239,36.1864162713,-75.73928789,902854.467,275101.858,1193.62,638.572,-10.746,-49.61,20220412,143550,52550.0
FRF,640,1239,36.1864103432,-75.739309127,902852.579,275101.137,1191.599,638.541,-10.738,-49.602,20220412,143551,52551.0
FRF,640,1239,36.186403926,-75.7393302933,902850.699,275100.363,1189.568,638.457,-10.732,-49.596,20220412,143552,52552.0
FRF,640,1239,36.1863981063,-75.7393522027,902848.751,275099.653,1187.495,638.457,-10.717,-49.581,20220412,143553,52553.0
FRF,640,1239,36.186393584,-75.7393758757,902846.639,275099.082,1185.315,638.644,-10.71,-49.574,20220412,143554,52554.0
FRF,640,1239,36.1863885823,-75.7394003958,902844.453,275098.454,1183.046,638.802,-10.696,-49.56,20220412,143555,52555.0
FRF,640,1239,36.1863829698,-75.7394251648,902842.247,275097.759,1180.735,638.905,-10.681,-49.545,20220412,143556,52556.0
FRF,640,1239,36.1863776112,-75.7394496122,902840.068,275097.092,1178.46,639.024,-10.661,-49.525,20220412,143557,52557.0
FRF,640,1239,36.1863722762,-75.7394736343,902837.928,275096.43,1176.222,639.135,-10.634,-49.498,20220412,143558,52558.0
FRF,640,1239,36.1863669585,-75.7394969538,902835.851,275095.771,1174.045,639.227,-10.62,-49.485,20220412,143559,52559.0
FRF,640,1239,36.186361778,-75.7395200713,902833.791,275095.128,1171.89,639.329,-10.592,-49.457,20220412,143600,52560.0
FRF,640,1239,36.1863568577,-75.7395428405,902831.762,275094.515,1169.773,639.447,-10.57,-49.435,20220412,143601,52561.0
FRF,640,1239,36.186352781,-75.7395651257,902829.774,275093.997,1167.728,639.642,-10.555,-49.42,20220412,143602,52562.0
FRF,640,1239,36.186348,-75.7395873677,902827.791,275093.401,1165.661,639.761,-10.549,-49.414,20220412,143603,52563.0
FRF,640,1239,36.1863433482,-75.7396094397,902825.824,275092.82,1163.614,639.888,-10.558,-49.423,20220412,143604,52564.0
FRF,640,1239,36.1863380013,-75.7396323567,902823.783,275092.16,1161.47,639.967,-10.545,-49.41,20220412,143605,52565.0
FRF,640,1239,36.1863327075,-75.7396555423,902821.718,275091.504,1159.306,640.058,-10.535,-49.4,20220412,143606,52566.0
