FRF,91,1146,36.1793175255,-75.7465593760,902226.549,274293.126,326.727,93.755,-3.087,-39.739,20180122,150328,54208.000
FRF,91,1146,36.1793251863,-75.7465360150,902228.621,274294.045,328.988,93.909,-2.977,-39.681,20180122,150329,54209.000
FRF,91,1146,36.1793326910,-75.7465111898,902230.826,274294.950,331.370,94.004,-2.870,-39.619,20180122,150330,54210.000
FRF,91,1146,36.1793408578,-75.7464858418,902233.075,274295.931,333.819,94.156,-2.753,-39.851,20180122,150331,54211.000
FRF,91,1146,36.1793493353,-75.7464623547,902235.156,274296.940,336.120,94.391,-2.679,-39.619,20180122,150332,54212.000
FRF,91,1146,36.1793578197,-75.7464370345,902237.402,274297.956,338.578,94.577,-2.624,-39.692,20180122,150333,54213.000
FRF,91,1146,36.1793657492,-75.7464122155,902239.605,274298.908,340.974,94.717,-2.602,-39.810,20180122,150334,54214.000
FRF,91,1146,36.1793734982,-75.7463869438,902241.849,274299.842,343.402,94.826,-2.587,-39.762,20180122,150335,54215.000
FRF,91,1146,36.1793808362,-75.7463616245,902244.098,274300.731,345.819,94.891,-2.585,-39.701,20180122,150336,54216.000
FRF,91,1146,36.1793872417,-75.7463353918,902246.434,274301.518,348.284,94.831,-2.567,-39.752,20180122,150337,54217.000
FRF,91,1146,36.1793923862,-75.7463087347,902248.812,274302.168,350.740,94.627,-2.568,-39.860,20180122,150338,54218.000
FRF,91,1146,36.1793964073,-75.7462829488,902251.116,274302.690,353.084,94.329,-2.589,-39.628,20180122,150339,54219.000
FRF,91,1146,36.1793999360,-75.7462578360,902253.361,274303.155,355.352,93.997,-2.635,-39.477,20180122,150340,54220.000
FRF,91,1146,36.1794023857,-75.7462327840,902255.604,274303.500,357.578,93.553,-2.701,-39.663,20180122,150341,54221.000
FRF,91,1146,36.1794057277,-75.7462087312,902257.755,274303.942,359.750,93.231,-2.741,-39.690,20180122,150342,54222.000
FRF,91,1146,36.1794099128,-75.7461838832,902259.974,274304.479,362.019,92.976,-2.796,-39.623,20180122,150343,54223.000
FRF,91,1146,36.1794136378,-75.7461582930,902262.261,274304.968,364.335,92.652,-2.844,-39.719,20180122,150344,54224.000
FRF,91,1146,36.1794176763,-75.7461323762,902264.576,274305.492,366.690,92.352,-2.925,-39.799,20180122,150345,54225.000
FRF,91,1146,36.1794228970,-75.7461070387,902266.836,274306.146,369.037,92.192,-2.995,-39.722,20180122,150346,54226.000
FRF,91,1146,36.1794285203,-75.7460812950,902269.130,274306.845,371.432,92.064,-3.081,-39.729,20180122,150347,54227.000
FRF,91,1146,36.1794345008,-75.7460572380,902271.271,274307.580,373.695,92.021,-3.151,-39.608,20180122,150348,54228.000
FRF,91,1146,36.1794427295,-75.7460336520,902273.362,274308.562,375.996,92.228,-3.223,-39.708,20180122,150349,54229.000
FRF,91,1146,36.1794514145,-75.7460102203,902275.437,274309.594,378.299,92.487,-3.294,-39.825,20180122,150350,54230.000
FRF,91,1146,36.1794596317,-75.7459867318,902277.519,274310.575,380.591,92.695,-3.363,-39.728,20180122,150351,54231.000
FRF,91,1146,36.1794682608,-75.7459616550,902279.742,274311.606,383.032,92.903,-3.450,-39.823,20180122,150352,54232.000
FRF,91,1146,36.1794763547,-75.7459367640,902281.951,274312.577,385.440,93.059,-3.538,-39.807,20180122,150353,54233.000
FRF,91,1146,36.1794843107,-75.7459111903,902284.221,274313.534,387.901,93.181,-3.631,-39.777,20180122,150354,54234.000
FRF,91,1146,36.1794915843,-75.7458863513,902286.428,274314.414,390.276,93.252,-3.698,-39.607,20180122,150355,54235.000
FRF,91,1146,36.1794986248,-75.7458605047,902288.726,274315.271,392.728,93.270,-3.740,-39.755,20180122,150356,54236.000
FRF,91,1146,36.1795058948,-75.7458367935,902290.832,274316.147,395.007,93.372,-3.780,-42.642,20180122,150357,54237.000
FRF,91,1146,36.1795140490,-75.7458123167,902293.003,274317.124,397.381,93.546,-3.836,-42.697,20180122,150358,54238.000
FRF,91,1146,36.1795211773,-75.7457867830,902295.273,274317.990,399.810,93.583,-3.904,-39.801,20180122,150359,54239.000
FRF,91,1146,36.1795282690,-75.7457611188,902297.554,274318.852,402.249,93.611,-3.958,-42.847,20180122,150400,54240.000
FRF,91,1146,36.1795359630,-75.7457364817,902299.741,274319.778,404.621,93.733,-4.012,-42.859,20180122,150401,54241.000
FRF,91,1146,36.1795430033,-75.7457108210,902302.023,274320.634,407.058,93.755,-4.061,-42.937,20180122,150402,54242.000
FRF,91,1146,36.1795495722,-75.7456856707,902304.260,274321.437,409.434,93.744,-4.110,-42.996,20180122,150403,54243.000
FRF,91,1146,36.1795570092,-75.7456609408,902306.457,274322.335,411.806,93.835,-4.151,-43.004,20180122,150404,54244.000
FRF,91,1146,36.1795642687,-75.7456348703,902308.774,274323.217,414.285,93.870,-4.188,-43.060,20180122,150405,54245.000
FRF,91,1146,36.1795719078,-75.7456095070,902311.027,274324.139,416.718,93.965,-4.228,-43.108,20180122,150406,54246.000
FRF,91,1146,36.1795791777,-75.7455831860,902313.367,274325.022,419.218,93.993,-4.269,-43.125,20180122,150407,54247.000
FRF,91,1146,36.1795860040,-75.7455565560,902315.737,274325.858,421.731,93.967,-4.314,-43.181,20180122,150408,54248.000
FRF,91,1146,36.1795927132,-75.7455295818,902318.138,274326.682,424.269,93.919,-4.349,-43.244,20180122,150409,54249.000
FRF,91,1146,36.1795986917,-75.7455024823,902320.552,274327.425,426.792,93.791,-4.381,-43.229,20180122,150410,54250.000
FRF,91,1146,36.1796045050,-75.7454763857,902322.878,274328.146,429.224,93.672,-4.403,-43.278,20180122,150411,54251.000
FRF,91,1146,36.1796103513,-75.7454495087,902325.273,274328.874,431.724,93.536,-4.437,-43.309,20180122,150412,54252.000
FRF,91,1146,36.1796156292,-75.7454252245,902327.437,274329.531,433.982,93.412,-4.485,-43.333,20180122,150413,54253.000
FRF,91,1146,36.1796218197,-75.7454000097,902329.682,274330.292,436.352,93.358,-4.536,-43.420,20180122,150414,54254.000
FRF,91,1146,36.1796278120,-75.7453754048,902331.872,274331.029,438.662,93.301,-4.583,-43.463,20180122,150415,54255.000
FRF,91,1146,36.1796343698,-75.7453513742,902334.009,274331.827,440.943,93.318,-4.606,-43.474,20180122,150416,54256.000
FRF,91,1146,36.1796410817,-75.7453248327,902336.371,274332.650,443.444,93.283,-4.630,-43.489,20180122,150417,54257.000
FRF,91,1146,36.1796476430,-75.7452987497,902338.692,274333.454,445.900,93.243,-4.668,-43.535,20180122,150418,54258.000
FRF,91,1146,36.1796554657,-75.7452721937,902341.051,274334.400,448.440,93.324,-4.710,-43.587,20180122,150419,54259.000
FRF,91,1146,36.1796632312,-75.7452456100,902343.413,274335.340,450.981,93.399,-4.750,-43.616,20180122,150420,54260.000
FRF,91,1146,36.1796721157,-75.7452201923,902345.666,274336.400,453.461,93.623,-4.790,-43.655,20180122,150421,54261.000
FRF,91,1146,36.1796807268,-75.7451943933,902347.955,274337.431,455.965,93.808,-4.833,-43.707,20180122,150422,54262.000
FRF,91,1146,36.1796895255,-75.7451692133,902350.186,274338.481,458.420,94.031,-4.884,-43.744,20180122,150423,54263.000
FRF,91,1146,36.1796975358,-75.7451433197,902352.485,274339.446,460.911,94.150,-4.918,-43.809,20180122,150424,54264.000
FRF,91,1146,36.1797055700,-75.7451166087,902354.858,274340.416,463.472,94.249,-4.948,-43.808,20180122,150425,54265.000
FRF,91,1146,36.1797120153,-75.7450896937,902357.254,274341.210,465.995,94.174,-4.966,-43.835,20180122,150426,54266.000
FRF,91,1146,36.1797184262,-75.7450627155,902359.657,274342.000,468.524,94.094,-5.006,-43.864,20180122,150427,54267.000
FRF,91,1146,36.1797251560,-75.7450360067,902362.034,274342.825,471.039,94.055,-5.039,-43.925,20180122,150428,54268.000
FRF,91,1146,36.1797308028,-75.7450111002,902364.252,274343.525,473.363,93.953,-5.077,-43.935,20180122,150429,54269.000
FRF,91,1146,36.1797373872,-75.7449855695,902366.524,274344.331,475.774,93.932,-5.098,-43.978,20180122,150430,54270.000
FRF,91,1146,36.1797430368,-75.7449614880,902368.669,274345.028,478.028,93.853,-5.134,-43.987,20180122,150431,54271.000
FRF,91,1146,36.1797488263,-75.7449363348,902370.909,274345.745,480.378,93.759,-5.159,-44.043,20180122,150432,54272.000
FRF,91,1146,36.1797545447,-75.7449109542,902373.170,274346.454,482.745,93.651,-5.187,-44.052,20180122,150433,54273.000
FRF,91,1146,36.1797608415,-75.7448849127,902375.489,274347.229,485.189,93.585,-5.203,-44.072,20180122,150434,54274.000
FRF,91,1146,36.1797674775,-75.7448586833,902377.823,274348.042,487.660,93.550,-5.233,-44.091,20180122,150435,54275.000
FRF,91,1146,36.1797748250,-75.7448321050,902380.186,274348.935,490.186,93.580,-5.266,-44.143,20180122,150436,54276.000
FRF,91,1146,36.1797822822,-75.7448054597,902382.554,274349.841,492.721,93.620,-5.301,-44.170,20180122,150437,54277.000
FRF,91,1146,36.1797889195,-75.7447787612,902384.931,274350.656,495.234,93.572,-5.325,-44.196,20180122,150438,54278.000
FRF,91,1146,36.1797970800,-75.7447522817,902387.282,274351.639,497.779,93.690,-5.353,-44.216,20180122,150439,54279.000
FRF,91,1146,36.1798043387,-75.7447257285,902389.643,274352.522,500.300,93.711,-5.376,-44.254,20180122,150440,54280.000
FRF,91,1146,36.1798116555,-75.7447001270,902391.918,274353.409,502.741,93.766,-5.401,-44.265,20180122,150441,54281.000
FRF,91,1146,36.1798203718,-75.7446746140,902394.180,274354.451,505.223,93.970,-5.425,-44.290,20180122,150442,54282.000
FRF,91,1146,36.1798274905,-75.7446495065,902396.412,274355.315,507.616,94.017,-5.456,-44.327,20180122,150443,54283.000
FRF,91,1146,36.1798350525,-75.7446234857,902398.724,274356.230,510.102,94.085,-5.482,-44.357,20180122,150444,54284.000
FRF,91,1146,36.1798428142,-75.7445982763,902400.962,274357.165,512.524,94.198,-5.499,-44.367,20180122,150445,54285.000
FRF,91,1146,36.1798498135,-75.7445717533,902403.321,274358.020,515.034,94.193,-5.519,-44.379,20180122,150446,54286.000
FRF,91,1146,36.1798568612,-75.7445458945,902405.621,274358.877,517.488,94.211,-5.548,-44.419,20180122,150447,54287.000
FRF,91,1146,36.1798639982,-75.7445197133,902407.949,274359.746,519.973,94.230,-5.583,-44.453,20180122,150448,54288.000
FRF,91,1146,36.1798708992,-75.7444939583,902410.239,274360.588,522.413,94.237,-5.602,-44.483,20180122,150449,54289.000
FRF,91,1146,36.1798779888,-75.7444687612,902412.479,274361.448,524.812,94.278,-5.626,-44.477,20180122,150450,54290.000
FRF,91,1146,36.1798848602,-75.7444424767,902414.817,274362.288,527.296,94.266,-5.643,-44.524,20180122,150451,54291.000
FRF,91,1146,36.1798913253,-75.7444165575,902417.124,274363.081,529.735,94.221,-5.678,-44.536,20180122,150452,54292.000
FRF,91,1146,36.1798977632,-75.7443893427,902419.547,274363.875,532.284,94.138,-5.696,-44.581,20180122,150453,54293.000
FRF,91,1146,36.1799036457,-75.7443623130,902421.956,274364.608,534.798,94.001,-5.725,-44.578,20180122,150454,54294.000
FRF,91,1146,36.1799091910,-75.7443349835,902424.393,274365.303,537.326,93.820,-5.738,-44.624,20180122,150455,54295.000
FRF,91,1146,36.1799141665,-75.7443082500,902426.779,274365.934,539.783,93.596,-5.762,-44.619,20180122,150456,54296.000
FRF,91,1146,36.1799191285,-75.7442815510,902429.161,274366.563,542.237,93.371,-5.779,-44.651,20180122,150457,54297.000
FRF,91,1146,36.1799243047,-75.7442553682,902431.497,274367.214,544.655,93.183,-5.823,-44.674,20180122,150458,54298.000
FRF,91,1146,36.1799294745,-75.7442292558,902433.826,274367.865,547.066,92.997,-5.848,-44.750,20180122,150459,54299.000
FRF,91,1146,36.1799346037,-75.7442025430,902436.209,274368.512,549.526,92.789,-5.873,-44.727,20180122,150500,54300.000
FRF,91,1146,36.1799400737,-75.7441762365,902438.554,274369.196,551.964,92.628,-5.878,-44.749,20180122,150501,54301.000
FRF,91,1146,36.1799448277,-75.7441503528,902440.864,274369.800,554.341,92.405,-5.896,-44.765,20180122,150502,54302.000
FRF,91,1146,36.1799506075,-75.7441249682,902443.125,274370.516,556.710,92.303,-5.910,-44.781,20180122,150503,54303.000
FRF,91,1146,36.1799568217,-75.7441002240,902445.327,274371.278,559.040,92.265,-5.940,-44.792,20180122,150504,54304.000
FRF,91,1146,36.1799629743,-75.7440749635,902447.576,274372.035,561.412,92.206,-5.964,-44.855,20180122,150505,54305.000
FRF,91,1146,36.1799702063,-75.7440489057,902449.893,274372.914,563.890,92.239,-5.998,-44.853,20180122,150506,54306.000
FRF,91,1146,36.1799775432,-75.7440225455,902452.236,274373.805,566.397,92.273,-6.013,-44.894,20180122,150507,54307.000
FRF,91,1146,36.1799843622,-75.7439953502,902454.656,274374.642,568.957,92.231,-6.042,-44.899,20180122,150508,54308.000
FRF,91,1146,36.1799915240,-75.7439683358,902457.059,274375.516,571.514,92.229,-6.079,-44.940,20180122,150509,54309.000
FRF,91,1146,36.1799992638,-75.7439419080,902459.407,274376.452,574.041,92.305,-6.106,-45.005,20180122,150510,54310.000
FRF,91,1146,36.1800059852,-75.7439160032,902461.712,274377.274,576.488,92.288,-6.133,-44.980,20180122,150511,54311.000
FRF,91,1146,36.1800138690,-75.7438909740,902463.934,274378.222,578.900,92.418,-6.138,-45.020,20180122,150512,54312.000
FRF,91,1146,36.1800215088,-75.7438654770,902466.198,274379.145,581.343,92.510,-6.167,-45.020,20180122,150513,54313.000
FRF,91,1146,36.1800284573,-75.7438407965,902468.392,274379.988,583.693,92.550,-6.182,-45.066,20180122,150514,54314.000
FRF,91,1146,36.1800368523,-75.7438142973,902470.744,274380.997,586.248,92.693,-6.209,-45.065,20180122,150515,54315.000
FRF,91,1146,36.1800441790,-75.7437886932,902473.019,274381.885,588.690,92.748,-6.234,-45.101,20180122,150516,54316.000
FRF,91,1146,36.1800512033,-75.7437623967,902475.358,274382.742,591.181,92.752,-6.264,-45.143,20180122,150517,54317.000
FRF,91,1146,36.1800593013,-75.7437366903,902477.640,274383.716,593.659,92.886,-6.298,-45.155,20180122,150518,54318.000
FRF,91,1146,36.1800667888,-75.7437113262,902479.893,274384.621,596.085,92.965,-6.316,-45.202,20180122,150519,54319.000
FRF,91,1146,36.1800747643,-75.7436858922,902482.151,274385.581,598.536,93.094,-6.332,-45.198,20180122,150520,54320.000
FRF,91,1146,36.1800833843,-75.7436603503,902484.416,274386.612,601.017,93.287,-6.341,-45.201,20180122,150521,54321.000
FRF,91,1146,36.1800912967,-75.7436342857,902486.731,274387.566,603.518,93.390,-6.365,-45.230,20180122,150522,54322.000
FRF,91,1146,36.1801001262,-75.7436079562,902489.066,274388.623,606.074,93.584,-6.397,-45.269,20180122,150523,54323.000
FRF,91,1146,36.1801082838,-75.7435815377,902491.411,274389.606,608.614,93.704,-6.424,-45.296,20180122,150524,54324.000
FRF,91,1146,36.1801166695,-75.7435561483,902493.664,274390.611,611.075,93.877,-6.448,-45.312,20180122,150525,54325.000
FRF,91,1146,36.1801248982,-75.7435314402,902495.855,274391.596,613.471,94.052,-6.490,-45.339,20180122,150526,54326.000
FRF,91,1146,36.1801325988,-75.7435068640,902498.037,274392.523,615.838,94.176,-6.518,-45.422,20180122,150527,54327.000
FRF,91,1146,36.1801402902,-75.7434826830,902500.183,274393.447,618.171,94.309,-6.546,-45.397,20180122,150528,54328.000
FRF,91,1146,36.1801485165,-75.7434569355,902502.468,274394.435,620.656,94.455,-6.559,-45.423,20180122,150529,54329.000
FRF,91,1146,36.1801566463,-75.7434311748,902504.755,274395.413,623.140,94.591,-6.600,-45.460,20180122,150530,54330.000
FRF,91,1146,36.1801645567,-75.7434041607,902507.155,274396.370,625.722,94.668,-6.632,-45.522,20180122,150531,54331.000
FRF,91,1146,36.1801727942,-75.7433783097,902509.449,274397.360,628.217,94.813,-6.659,-45.519,20180122,150532,54332.000
FRF,91,1146,36.1801800913,-75.7433522120,902511.769,274398.246,630.700,94.851,-6.681,-45.540,20180122,150533,54333.000
FRF,91,1146,36.1801866693,-75.7433272987,902513.985,274399.049,633.057,94.846,-6.713,-45.587,20180122,150534,54334.000
FRF,91,1146,36.1801933602,-75.7433013048,902516.298,274399.868,635.510,94.824,-6.738,-45.617,20180122,150535,54335.000
FRF,91,1146,36.1801986197,-75.7432756735,902518.583,274400.527,637.883,94.660,-6.758,-45.615,20180122,150536,54336.000
FRF,91,1146,36.1802034970,-75.7432483070,902521.026,274401.149,640.391,94.408,-6.783,-45.647,20180122,150537,54337.000
FRF,91,1146,36.1802067128,-75.7432218670,902523.391,274401.583,642.762,94.006,-6.811,-45.690,20180122,150538,54338.000
FRF,91,1146,36.1802096512,-75.7431940570,902525.881,274401.991,645.241,93.537,-6.839,-45.700,20180122,150539,54339.000
FRF,91,1146,36.1802135397,-75.7431676217,902528.244,274402.500,647.635,93.206,-6.858,-45.731,20180122,150540,54340.000
FRF,91,1146,36.1802181572,-75.7431413375,902530.590,274403.090,650.042,92.957,-6.888,-45.749,20180122,150541,54341.000
FRF,91,1146,36.1802230993,-75.7431158825,902532.861,274403.713,652.389,92.764,-6.909,-45.787,20180122,150542,54342.000
FRF,91,1146,36.1802289612,-75.7430916385,902535.019,274404.435,654.664,92.704,-6.940,-45.796,20180122,150543,54343.000
FRF,91,1146,36.1802343377,-75.7430664992,902537.260,274405.105,656.998,92.566,-6.965,-45.841,20180122,150544,54344.000
FRF,91,1146,36.1802392240,-75.7430413870,902539.500,274405.721,659.314,92.378,-6.990,-45.861,20180122,150545,54345.000
FRF,91,1146,36.1802455923,-75.7430153840,902541.815,274406.504,661.757,92.321,-7.012,-45.872,20180122,150546,54346.000
FRF,91,1146,36.1802521000,-75.7429890465,902544.159,274407.304,664.233,92.270,-7.035,-45.906,20180122,150547,54347.000
FRF,91,1146,36.1802592023,-75.7429626330,902546.508,274408.169,666.737,92.278,-7.070,-45.931,20180122,150548,54348.000
FRF,91,1146,36.1802668335,-75.7429357018,902548.901,274409.095,669.302,92.328,-7.096,-45.978,20180122,150549,54349.000
FRF,91,1146,36.1802742713,-75.7429087282,902551.300,274410.000,671.866,92.357,-7.117,-45.984,20180122,150550,54350.000
FRF,91,1146,36.1802825043,-75.7428828092,902553.600,274410.989,674.365,92.499,-7.130,-45.992,20180122,150551,54351.000
FRF,91,1146,36.1802913005,-75.7428572842,902555.863,274412.040,676.852,92.711,-7.142,-46.017,20180122,150552,54352.000
FRF,91,1146,36.1803012473,-75.7428335135,902557.964,274413.213,679.227,93.094,-7.176,-46.021,20180122,150553,54353.000
FRF,91,1146,36.1803108717,-75.7428100920,902560.035,274414.350,681.562,93.453,-7.194,-46.094,20180122,150554,54354.000
FRF,91,1146,36.1803207563,-75.7427859405,902562.170,274415.517,683.968,93.818,-7.219,-46.071,20180122,150555,54355.000
FRF,91,1146,36.1803313838,-75.7427617810,902564.304,274416.767,686.401,94.262,-7.234,-46.097,20180122,150556,54356.000
FRF,91,1146,36.1803408258,-75.7427366760,902566.527,274417.889,688.874,94.555,-7.249,-46.137,20180122,150557,54357.000
FRF,91,1146,36.1803510083,-75.7427114615,902568.757,274419.092,691.381,94.922,-7.261,-46.117,20180122,150558,54358.000
FRF,91,1146,36.1803601393,-75.7426861292,902571.001,274420.180,693.862,95.175,-7.282,-46.132,20180122,150559,54359.000
FRF,91,1146,36.1803682810,-75.7426610400,902573.227,274421.157,696.288,95.331,-7.309,-46.201,20180122,150600,54360.000
FRF,91,1146,36.1803766857,-75.7426367672,902575.379,274422.160,698.653,95.537,-7.348,-46.199,20180122,150601,54361.000
FRF,91,1146,36.1803832675,-75.7426114713,902577.629,274422.965,701.043,95.522,-7.363,-46.248,20180122,150602,54362.000
FRF,91,1146,36.1803877943,-75.7425854002,902579.957,274423.544,703.428,95.269,-7.394,-46.245,20180122,150603,54363.000
FRF,91,1146,36.1803930867,-75.7425581488,902582.388,274424.211,705.941,95.063,-7.407,-46.294,20180122,150604,54364.000
FRF,91,1146,36.1803968150,-75.7425302025,902584.887,274424.707,708.458,94.674,-7.426,-46.287,20180122,150605,54365.000
FRF,91,1146,36.1804005052,-75.7425023977,902587.373,274425.199,710.963,94.285,-7.420,-46.302,20180122,150606,54366.000
FRF,91,1146,36.1804053390,-75.7424758472,902589.743,274425.813,713.400,94.050,-7.434,-46.275,20180122,150607,54367.000
FRF,91,1146,36.1804090543,-75.7424499682,902592.056,274426.301,715.740,93.716,-7.468,-46.328,20180122,150608,54368.000
FRF,91,1146,36.1804126908,-75.7424244755,902594.335,274426.780,718.045,93.386,-7.503,-46.404,20180122,150609,54369.000
FRF,91,1146,36.1804176220,-75.7423988645,902596.620,274427.402,720.405,93.188,-7.532,-46.381,20180122,150610,54370.000
FRF,91,1146,36.1804226442,-75.7423735730,902598.875,274428.034,722.740,93.010,-7.538,-46.416,20180122,150611,54371.000
FRF,91,1146,36.1804289923,-75.7423481622,902601.137,274428.813,725.132,92.967,-7.548,-46.423,20180122,150612,54372.000
FRF,91,1146,36.1804346418,-75.7423222333,902603.447,274429.516,727.543,92.836,-7.563,-46.409,20180122,150613,54373.000
FRF,91,1146,36.1804411955,-75.7422967892,902605.711,274430.318,729.945,92.815,-7.583,-46.462,20180122,150614,54374.000
FRF,91,1146,36.1804482110,-75.7422702715,902608.070,274431.174,732.454,92.811,-7.616,-46.481,20180122,150615,54375.000
FRF,91,1146,36.1804552558,-75.7422437303,902610.431,274432.034,734.967,92.811,-7.633,-46.508,20180122,150616,54376.000
FRF,91,1146,36.1804627872,-75.7422177847,902612.736,274432.946,737.445,92.878,-7.648,-46.514,20180122,150617,54377.000
FRF,91,1146,36.1804716402,-75.7421919920,902615.023,274434.004,739.956,93.089,-7.658,-46.525,20180122,150618,54378.000
FRF,91,1146,36.1804796442,-75.7421665765,902617.279,274434.967,742.405,93.221,-7.695,-46.538,20180122,150619,54379.000
FRF,91,1146,36.1804877905,-75.7421406907,902619.576,274435.946,744.899,93.354,-7.713,-46.625,20180122,150620,54380.000
FRF,91,1146,36.1804961487,-75.7421155092,902621.810,274436.948,747.341,93.531,-7.741,-46.579,20180122,150621,54381.000
FRF,91,1146,36.1805044323,-75.7420886747,902624.193,274437.946,749.922,93.653,-7.747,-46.621,20180122,150622,54382.000
FRF,91,1146,36.1805124845,-75.7420630313,902626.469,274438.914,752.391,93.783,-7.770,-46.643,20180122,150623,54383.000
FRF,91,1146,36.1805211072,-75.7420369070,902628.786,274439.948,754.922,93.961,-7.788,-46.649,20180122,150624,54384.000
FRF,91,1146,36.1805288437,-75.7420111977,902631.070,274440.882,757.388,94.056,-7.804,-46.676,20180122,150625,54385.000
FRF,91,1146,36.1805359170,-75.7419849882,902633.400,274441.743,759.872,94.067,-7.824,-46.692,20180122,150626,54386.000
FRF,91,1146,36.1805446322,-75.7419596670,902635.645,274442.785,762.338,94.277,-7.841,-46.708,20180122,150627,54387.000
FRF,91,1146,36.1805513217,-75.7419329093,902638.027,274443.606,764.857,94.233,-7.858,-46.725,20180122,150628,54388.000
FRF,91,1146,36.1805580678,-75.7419068060,902640.349,274444.431,767.321,94.213,-7.880,-46.746,20180122,150629,54389.000
FRF,91,1146,36.1805655577,-75.7418806892,902642.670,274445.338,769.813,94.270,-7.889,-46.773,20180122,150630,54390.000
FRF,91,1146,36.1805706367,-75.7418539173,902645.058,274445.981,772.277,94.057,-7.914,-46.752,20180122,150631,54391.000
FRF,91,1146,36.1805768808,-75.7418280330,902647.363,274446.750,774.706,93.990,-7.925,-46.822,20180122,150632,54392.000
FRF,91,1146,36.1805822582,-75.7418019190,902649.691,274447.423,777.123,93.825,-7.951,-46.807,20180122,150633,54393.000
FRF,91,1146,36.1805863672,-75.7417758178,902652.023,274447.956,779.497,93.527,-7.982,-46.828,20180122,150634,54394.000
FRF,91,1146,36.1805903527,-75.7417495723,902654.368,274448.475,781.878,93.212,-8.008,-46.914,20180122,150635,54395.000
FRF,91,1146,36.1805944908,-75.7417232363,902656.721,274449.012,784.272,92.911,-8.028,-46.887,20180122,150636,54396.000
FRF,91,1146,36.1805979942,-75.7416969788,902659.069,274449.478,786.638,92.545,-8.035,-46.886,20180122,150637,54397.000
FRF,91,1146,36.1806011258,-75.7416701780,902661.467,274449.905,789.037,92.125,-8.039,-46.936,20180122,150638,54398.000
FRF,91,1146,36.1806041213,-75.7416443123,902663.782,274450.313,791.352,91.715,-8.031,-46.899,20180122,150639,54399.000
FRF,91,1146,36.1806110087,-75.7415902553,902668.617,274451.237,796.211,90.928,-8.084,-46.952,20180122,150641,54401.000
FRF,91,1146,36.1806149568,-75.7415636552,902670.994,274451.753,798.621,90.598,-8.104,-46.982,20180122,150642,54402.000
FRF,91,1146,36.1806203155,-75.7415366335,902673.404,274452.427,801.116,90.406,-8.111,-46.980,20180122,150643,54403.000
FRF,91,1146,36.1806255872,-75.7415099768,902675.782,274453.090,803.577,90.215,-8.110,-46.976,20180122,150644,54404.000
FRF,137,1146,36.1790016947,-75.7492386030,901986.803,274250.219,86.778,135.527,2.148,-36.722,20180122,151241,54761.000
FRF,137,1146,36.1790075590,-75.7492146258,901988.938,274250.938,89.031,135.473,1.756,-37.114,20180122,151240,54760.000
FRF,137,1146,36.1790156730,-75.7491833607,901991.720,274251.906,91.984,135.452,1.351,-37.519,20180122,151239,54759.000
FRF,137,1146,36.1790245273,-75.7491500745,901994.680,274253.000,95.135,135.453,1.075,-37.795,20180122,151238,54758.000
FRF,137,1146,36.1790334150,-75.7491183310,901997.502,274254.062,98.156,135.501,0.800,-38.070,20180122,151237,54757.000
FRF,137,1146,36.1790415280,-75.7490877077,902000.226,274255.062,101.054,135.498,0.608,-38.262,20180122,151236,54756.000
FRF,137,1146,36.1790485260,-75.7490612498,902002.579,274255.906,103.558,135.495,0.504,-38.366,20180122,151235,54755.000
FRF,137,1146,36.1790532822,-75.7490414122,902004.346,274256.500,105.418,135.440,0.407,-38.463,20180122,151234,54754.000
FRF,137,1146,36.1790581683,-75.7490218073,902006.091,274257.094,107.263,135.407,0.363,-38.507,20180122,151233,54753.000
FRF,137,1146,36.1790631368,-75.7490053937,902007.548,274257.719,108.837,135.470,0.190,-38.680,20180122,151232,54752.000
FRF,137,1146,36.1790674197,-75.7489909867,902008.828,274258.219,110.217,135.519,-0.013,-38.938,20180122,151231,54751.000
FRF,137,1146,36.1790749198,-75.7489679792,902010.870,274259.125,112.444,135.664,-0.073,-39.031,20180122,151230,54750.000
FRF,137,1146,36.1790843905,-75.7489363310,902013.681,274260.281,115.477,135.776,0.011,-38.859,20180122,151229,54749.000
FRF,137,1146,36.1790933725,-75.7489058795,902016.386,274261.344,118.390,135.870,0.046,-38.824,20180122,151228,54748.000
FRF,137,1146,36.1791014907,-75.7488766453,902018.985,274262.344,121.170,135.907,0.030,-38.840,20180122,151227,54747.000
FRF,137,1146,36.1791085155,-75.7488480505,902021.531,274263.188,123.857,135.846,-0.031,-38.884,20180122,151226,54746.000
FRF,137,1146,36.1791154012,-75.7488208252,902023.953,274264.031,126.422,135.809,-0.109,-38.980,20180122,151225,54745.000
FRF,137,1146,36.1791212690,-75.7487945670,902026.293,274264.781,128.869,135.692,-0.198,-39.073,20180122,151224,54744.000
FRF,137,1146,36.1791275938,-75.7487687238,902028.594,274265.562,131.298,135.635,-0.262,-39.151,20180122,151223,54743.000
FRF,137,1146,36.1791336598,-75.7487421418,902030.962,274266.312,133.780,135.530,-0.324,-39.173,20180122,151222,54742.000
FRF,137,1146,36.1791389937,-75.7487153315,902033.353,274266.969,136.256,135.341,-0.393,-39.259,20180122,151221,54741.000
FRF,137,1146,36.1791426865,-75.7486885768,902035.745,274267.469,138.671,134.981,-0.480,-39.358,20180122,151220,54740.000
