FRF,183,1183,36.18008346,-75.74681205,902201.046,274377.326,331.599,181.598,-3.004,0.0,20200417,160856,58136.0
FRF,183,1183,36.18008571,-75.74680489,902201.681,274377.597,332.288,181.635,-2.968,0.0,20200417,160857,58137.0
FRF,1006,1183,36.18670744,-75.75126726,901776.426,275098.826,179.718,1004.882,-2.914,0.0,20200416,160857,58137.0
FRF,183,1183,36.18008794,-75.74679909,902202.194,274377.862,332.861,181.708,-2.988,0.0,20200417,160858,58138.0
FRF,183,1183,36.18008999,-75.74679255,902202.775,274378.108,333.491,181.741,-2.957,0.0,20200417,160859,58139.0
FRF,1006,1183,36.18671049,-75.75125913,901777.146,275099.189,180.518,1004.976,-2.91,0.0,20200416,160859,58139.0
FRF,183,1183,36.18009242,-75.74678594,902203.361,274378.397,334.141,181.811,-2.96,0.0,20200417,160900,58140.0
FRF,183,1183,36.1800943,-75.74677928,902203.952,274378.625,334.774,181.823,-2.938,0.0,20200417,160901,58141.0
FRF,1006,1183,36.18671131,-75.75125088,901777.885,275099.304,181.252,1004.831,-2.978,0.0,20200416,160901,58141.0
FRF,183,1183,36.18009667,-75.74677326,902204.485,274378.906,335.371,181.905,-2.936,0.0,20200417,160902,58142.0
FRF,183,1183,36.18009846,-75.74676768,902204.981,274379.12,335.91,181.936,-2.93,0.0,20200417,160903,58143.0
FRF,1006,1183,36.18671609,-75.75124598,901778.308,275099.848,181.836,1005.198,-2.974,0.0,20200416,160903,58143.0
FRF,183,1183,36.18010054,-75.74676117,902205.558,274379.37,336.538,181.973,-2.92,0.0,20200417,160904,58144.0
FRF,1006,1183,36.18671886,-75.75123783,901779.03,275100.179,182.628,1005.261,-2.981,0.0,20200416,160905,58145.0
FRF,183,1183,36.1801033,-75.74675412,902206.182,274379.697,337.236,182.067,-2.909,0.0,20200417,160905,58145.0
FRF,183,1183,36.18010478,-75.74674831,902206.699,274379.879,337.784,182.061,-2.892,0.0,20200417,160906,58146.0
FRF,1006,1183,36.18672209,-75.75123092,901779.64,275100.558,183.33,1005.409,-2.973,0.0,20200416,160907,58147.0
FRF,183,1183,36.18010691,-75.74674207,902207.252,274380.134,338.391,182.111,-2.893,0.0,20200417,160907,58147.0
FRF,183,1183,36.18010918,-75.74673561,902207.825,274380.404,339.022,182.168,-2.884,0.0,20200417,160908,58148.0
FRF,183,1183,36.18011113,-75.74672936,902208.38,274380.639,339.624,182.199,-2.87,0.0,20200417,160909,58149.0
FRF,1006,1183,36.18672581,-75.75122454,901780.2,275100.99,184.005,1005.623,-2.967,0.0,20200416,160909,58149.0
FRF,183,1183,36.1801133,-75.7467222,902209.016,274380.901,340.311,182.228,-2.855,0.0,20200417,160910,58150.0
FRF,1006,1183,36.18672669,-75.7512168,901780.893,275101.109,184.696,1005.497,-3.075,0.0,20200416,160911,58151.0
FRF,183,1183,36.18011562,-75.74671597,902209.567,274381.177,340.923,182.298,-2.859,0.0,20200417,160911,58151.0
FRF,183,1183,36.18011742,-75.74670933,902210.158,274381.395,341.553,182.301,-2.859,0.0,20200417,160912,58152.0
FRF,183,1183,36.18011996,-75.74670334,902210.687,274381.695,342.153,182.401,-2.841,0.0,20200417,160913,58153.0
FRF,1006,1183,36.18672844,-75.75120794,901781.683,275101.329,185.514,1005.433,-3.13,0.0,20200416,160913,58153.0
FRF,183,1183,36.18012172,-75.74669741,902211.214,274381.908,342.721,182.421,-2.829,0.0,20200417,160914,58154.0
FRF,183,1183,36.18012408,-75.74669137,902211.748,274382.187,343.318,182.5,-2.829,0.0,20200417,160915,58155.0
FRF,1006,1183,36.18673208,-75.75120075,901782.316,275101.755,186.255,1005.617,-3.133,0.0,20200416,160915,58155.0
FRF,183,1183,36.18012616,-75.7466849,902212.322,274382.437,343.943,182.539,-2.824,0.0,20200417,160916,58156.0
FRF,1006,1183,36.18673408,-75.75119325,901782.983,275101.998,186.964,1005.617,-3.141,0.0,20200416,160917,58157.0
FRF,183,1183,36.18012894,-75.74667828,902212.907,274382.764,344.605,182.645,-2.802,0.0,20200417,160917,58157.0
FRF,183,1183,36.18013022,-75.74667227,902213.443,274382.924,345.163,182.612,-2.822,0.0,20200417,160918,58158.0
FRF,183,1183,36.18013342,-75.74666606,902213.99,274383.297,345.805,182.775,-2.782,0.0,20200417,160919,58159.0
FRF,1006,1183,36.18673732,-75.75118625,901783.6,275102.378,187.674,1005.762,-3.142,0.0,20200416,160919,58159.0
FRF,183,1183,36.1801346,-75.7466597,902214.558,274383.447,346.39,182.722,-2.805,0.0,20200417,160920,58160.0
FRF,183,1183,36.18013714,-75.74665348,902215.107,274383.746,347.008,182.815,-2.795,0.0,20200417,160921,58161.0
FRF,1006,1183,36.18674027,-75.75117955,901784.192,275102.725,188.349,1005.886,-3.163,0.0,20200416,160921,58161.0
FRF,183,1183,36.18014011,-75.74664732,902215.651,274384.094,347.639,182.955,-2.791,0.0,20200417,160922,58162.0
FRF,183,1183,36.18014248,-75.74664059,902216.247,274384.378,348.296,183.018,-2.785,0.0,20200417,160923,58163.0
FRF,1006,1183,36.18674277,-75.75117374,901784.706,275103.02,188.933,1005.987,-3.17,0.0,20200416,160923,58163.0
FRF,183,1183,36.18014462,-75.74663406,902216.827,274384.634,348.928,183.06,-2.771,0.0,20200417,160924,58164.0
FRF,183,1183,36.18014631,-75.74662851,902217.319,274384.837,349.46,183.082,-2.774,0.0,20200417,160925,58165.0
FRF,1006,1183,36.1867456,-75.75116675,901785.324,275103.354,189.628,1006.089,-3.175,0.0,20200416,160925,58165.0
FRF,183,1183,36.18014975,-75.74662273,902217.826,274385.236,350.073,183.284,-2.795,0.0,20200417,160926,58166.0
FRF,1006,1183,36.18674741,-75.75115887,901786.025,275103.578,190.364,1006.06,-3.221,0.0,20200416,160927,58167.0
FRF,183,1183,36.1801518,-75.7466153,902218.487,274385.485,350.779,183.291,-2.764,0.0,20200417,160927,58167.0
FRF,183,1183,36.18015411,-75.74661005,902218.95,274385.757,351.308,183.388,-2.771,0.0,20200417,160928,58168.0
FRF,1006,1183,36.18674924,-75.75115169,901786.664,275103.802,191.041,1006.051,-3.224,0.0,20200416,160929,58169.0
FRF,183,1183,36.18015669,-75.74660427,902219.461,274386.061,351.892,183.499,-2.756,0.0,20200417,160929,58169.0
FRF,183,1183,36.18015839,-75.74659845,902219.978,274386.265,352.447,183.513,-2.77,0.0,20200417,160930,58170.0
FRF,1006,1183,36.18675225,-75.75114483,901787.27,275104.156,191.731,1006.176,-3.232,0.0,20200416,160931,58171.0
FRF,183,1183,36.18016071,-75.74659271,902220.486,274386.54,353.019,183.598,-2.751,0.0,20200417,160931,58171.0
FRF,183,1183,36.18016353,-75.74658523,902221.148,274386.875,353.756,183.686,-2.752,0.0,20200417,160932,58172.0
FRF,1006,1183,36.18675515,-75.75113715,901787.95,275104.5,192.488,1006.267,-3.218,0.0,20200416,160933,58173.0
FRF,183,1183,36.18016601,-75.74658003,902221.607,274387.165,354.286,183.801,-2.75,0.0,20200417,160933,58173.0
FRF,183,1183,36.18016829,-75.74657219,902222.303,274387.441,355.035,183.822,-2.754,0.0,20200417,160934,58174.0
FRF,183,1183,36.18017095,-75.74656703,902222.757,274387.751,355.567,183.958,-2.748,0.0,20200417,160935,58175.0
FRF,1006,1183,36.18675568,-75.75113009,901788.583,275104.58,193.11,1006.125,-3.258,0.0,20200416,160935,58175.0
FRF,183,1183,36.18017343,-75.74656109,902223.282,274388.044,356.161,184.053,-2.743,0.0,20200417,160936,58176.0
FRF,1006,1183,36.18675747,-75.75112278,901789.233,275104.799,193.796,1006.108,-3.27,0.0,20200416,160937,58177.0
FRF,183,1183,36.18017574,-75.74655532,902223.793,274388.317,356.734,184.135,-2.745,0.0,20200417,160937,58177.0
FRF,183,1183,36.18017801,-75.74654878,902224.373,274388.588,357.372,184.191,-2.746,0.0,20200417,160938,58178.0
FRF,1006,1183,36.18675826,-75.75111542,901789.893,275104.909,194.454,1005.985,-3.294,0.0,20200416,160939,58179.0
FRF,183,1183,36.18018015,-75.74654255,902224.925,274388.843,357.978,184.242,-2.728,0.0,20200417,160939,58179.0
FRF,183,1183,36.18018295,-75.74653733,902225.384,274389.169,358.521,184.391,-2.734,0.0,20200417,160940,58180.0
FRF,1006,1183,36.18676041,-75.75110678,901790.661,275105.173,195.266,1005.971,-3.31,0.0,20200416,160941,58181.0
FRF,183,1183,36.18018533,-75.74653026,902226.011,274389.454,359.208,184.444,-2.728,0.0,20200417,160941,58181.0
FRF,183,1183,36.18018812,-75.74652396,902226.567,274389.782,359.842,184.562,-2.732,0.0,20200417,160942,58182.0
FRF,1006,1183,36.18676195,-75.75109866,901791.386,275105.368,196.013,1005.905,-3.311,0.0,20200416,160943,58183.0
FRF,183,1183,36.18019114,-75.74651837,902227.059,274390.134,360.425,184.724,-2.72,0.0,20200417,160943,58183.0
FRF,183,1183,36.18019208,-75.74651094,902227.723,274390.26,361.092,184.615,-2.766,0.0,20200417,160944,58184.0
FRF,183,1183,36.18019574,-75.74650516,902228.23,274390.683,361.713,184.839,-2.758,0.0,20200417,160945,58185.0
FRF,1006,1183,36.18676296,-75.75109197,901791.983,275105.499,196.619,1005.824,-3.316,0.0,20200416,160945,58185.0
FRF,183,1183,36.18019924,-75.74649921,902228.752,274391.088,362.342,185.04,-2.718,0.0,20200417,160946,58186.0
FRF,1006,1183,36.18676374,-75.7510842,901792.68,275105.609,197.312,1005.689,-3.325,0.0,20200416,160947,58187.0
FRF,183,1183,36.18019948,-75.74649294,902229.315,274391.134,362.887,184.891,-2.732,0.0,20200417,160947,58187.0
FRF,183,1183,36.18020286,-75.74648821,902229.728,274391.523,363.408,185.115,-2.779,0.0,20200417,160948,58188.0
FRF,183,1183,36.18020548,-75.74648233,902230.247,274391.831,364.002,185.226,-2.764,0.0,20200417,160949,58189.0
FRF,1006,1183,36.18676413,-75.75107586,901793.427,275105.677,198.037,1005.497,-3.36,0.0,20200416,160949,58189.0
FRF,183,1183,36.18020847,-75.74647559,902230.842,274392.182,364.681,185.352,-2.73,0.0,20200417,160950,58190.0
FRF,183,1183,36.18021055,-75.74646956,902231.377,274392.43,365.268,185.402,-2.753,0.0,20200417,160951,58191.0
FRF,1006,1183,36.18676543,-75.75106862,901794.074,275105.842,198.701,1005.43,-3.375,0.0,20200416,160951,58191.0
FRF,183,1183,36.18021187,-75.74646347,902231.92,274392.595,365.835,185.371,-2.765,0.0,20200417,160952,58192.0
FRF,183,1183,36.18021487,-75.74645643,902232.542,274392.948,366.54,185.49,-2.761,0.0,20200417,160953,58193.0
FRF,1006,1183,36.18676577,-75.75106178,901794.687,275105.899,199.297,1005.274,-3.385,0.0,20200416,160953,58193.0
FRF,183,1183,36.18021823,-75.74645118,902233.001,274393.336,367.104,185.697,-2.718,0.0,20200417,160954,58194.0
FRF,183,1183,36.18021962,-75.74644509,902233.544,274393.509,367.674,185.674,-2.768,0.0,20200417,160955,58195.0
FRF,1006,1183,36.18676593,-75.75105409,901795.378,275105.94,199.96,1005.076,-3.379,0.0,20200416,160955,58195.0
FRF,183,1183,36.18022221,-75.7464382,902234.154,274393.816,368.352,185.754,-2.756,0.0,20200417,160956,58196.0
FRF,183,1183,36.18022417,-75.7464331,902234.606,274394.048,368.856,185.817,-2.775,0.0,20200417,160957,58197.0
FRF,1006,1183,36.18676723,-75.75104539,901796.156,275106.11,200.749,1004.969,-3.369,0.0,20200416,160957,58197.0
FRF,183,1183,36.18022663,-75.74642629,902235.208,274394.342,369.522,185.887,-2.76,0.0,20200417,160958,58198.0
FRF,1006,1183,36.18676819,-75.75103858,901796.765,275106.237,201.365,1004.88,-3.385,0.0,20200416,160959,58199.0
FRF,183,1183,36.18022969,-75.74642068,902235.702,274394.697,370.108,186.051,-2.776,0.0,20200417,160959,58199.0
FRF,183,1183,36.18023067,-75.74641344,902236.349,274394.828,370.761,185.953,-2.777,0.0,20200417,161000,58200.0
FRF,1006,1183,36.18676994,-75.7510304,901797.494,275106.455,202.124,1004.835,-3.376,0.0,20200416,161001,58201.0
FRF,183,1183,36.18023298,-75.74640815,902236.816,274395.099,371.292,186.047,-2.754,0.0,20200417,161001,58201.0
FRF,183,1183,36.18023522,-75.74640205,902237.357,274395.365,371.892,186.112,-2.781,0.0,20200417,161002,58202.0
FRF,1006,1183,36.18677088,-75.7510233,901798.129,275106.579,202.763,1004.734,-3.396,0.0,20200416,161003,58203.0
FRF,183,1183,36.18023805,-75.74639456,902238.02,274395.701,372.63,186.201,-2.741,0.0,20200417,161003,58203.0
FRF,183,1183,36.18024091,-75.74638981,902238.437,274396.032,373.135,186.369,-2.765,0.0,20200417,161004,58204.0
FRF,1006,1183,36.18677123,-75.75101613,901798.772,275106.64,203.388,1004.571,-3.411,0.0,20200416,161005,58205.0
FRF,183,1183,36.18024123,-75.74638385,902238.971,274396.086,373.655,186.237,-2.79,0.0,20200417,161005,58205.0
FRF,183,1183,36.18024459,-75.74637762,902239.519,274396.477,374.304,186.417,-2.772,0.0,20200417,161006,58206.0
FRF,183,1183,36.18024541,-75.7463697,902240.229,274396.591,375.01,186.281,-2.774,0.0,20200417,161007,58207.0
FRF,1006,1183,36.18677242,-75.75100848,901799.455,275106.794,204.083,1004.482,-3.4,0.0,20200416,161007,58207.0
FRF,183,1183,36.18024809,-75.74636478,902240.662,274396.903,375.524,186.425,-2.763,0.0,20200417,161008,58208.0
FRF,1006,1183,36.18677319,-75.75100058,901800.163,275106.903,204.785,1004.342,-3.411,0.0,20200416,161009,58209.0
FRF,183,1183,36.1802497,-75.74635754,902241.307,274397.103,376.198,186.392,-2.773,0.0,20200417,161009,58209.0
FRF,183,1183,36.18025275,-75.74635074,902241.906,274397.46,376.883,186.523,-2.785,0.0,20200417,161010,58210.0
FRF,1006,1183,36.1867742,-75.75099294,901800.846,275107.038,205.473,1004.235,-3.408,0.0,20200416,161011,58211.0
FRF,183,1183,36.18025444,-75.74634398,902242.508,274397.668,377.52,186.512,-2.782,0.0,20200417,161011,58211.0
FRF,183,1183,36.18025595,-75.74633747,902243.088,274397.855,378.129,186.489,-2.788,0.0,20200417,161012,58212.0
FRF,1006,1183,36.18677499,-75.75098638,901801.433,275107.144,206.061,1004.134,-3.439,0.0,20200416,161013,58213.0
FRF,183,1183,36.18025821,-75.74633177,902243.592,274398.122,378.694,186.567,-2.791,0.0,20200417,161013,58213.0
FRF,183,1183,36.18026062,-75.74632548,902244.149,274398.408,379.315,186.645,-2.791,0.0,20200417,161014,58214.0
FRF,183,1183,36.18026177,-75.74631992,902244.645,274398.552,379.831,186.611,-2.799,0.0,20200417,161015,58215.0
FRF,1006,1183,36.18677642,-75.75097881,901802.108,275107.325,206.757,1004.073,-3.429,0.0,20200416,161015,58215.0
FRF,183,1183,36.180264,-75.74631202,902245.347,274398.822,380.583,186.624,-2.782,0.0,20200417,161016,58216.0
FRF,1006,1183,36.18677683,-75.75097183,901802.734,275107.391,207.368,1003.92,-3.426,0.0,20200416,161017,58217.0
FRF,183,1183,36.1802659,-75.74630544,902245.931,274399.052,381.21,186.64,-2.797,0.0,20200417,161017,58217.0
FRF,183,1183,36.18026761,-75.74629954,902246.456,274399.26,381.775,186.656,-2.814,0.0,20200417,161018,58218.0
FRF,1006,1183,36.18677777,-75.75096384,901803.449,275107.519,208.084,1003.796,-3.428,0.0,20200416,161019,58219.0
FRF,183,1183,36.18026934,-75.74629242,902247.09,274399.472,382.443,186.638,-2.805,0.0,20200417,161019,58219.0
FRF,183,1183,36.18027205,-75.74628596,902247.661,274399.792,383.089,186.743,-2.807,0.0,20200417,161020,58220.0
FRF,183,1183,36.18027256,-75.74627918,902248.268,274399.868,383.685,186.607,-2.823,0.0,20200417,161021,58221.0
FRF,1006,1183,36.1867782,-75.75095599,901804.154,275107.589,208.77,1003.62,-3.422,0.0,20200416,161021,58221.0
FRF,183,1183,36.18027592,-75.74627261,902248.847,274400.26,384.363,186.777,-2.792,0.0,20200417,161022,58222.0
FRF,1006,1183,36.18677816,-75.75094878,901804.801,275107.607,209.384,1003.415,-3.441,0.0,20200416,161023,58223.0
FRF,183,1183,36.18027684,-75.74626673,902249.373,274400.38,384.899,186.709,-2.827,0.0,20200417,161023,58223.0
FRF,183,1183,36.18027827,-75.74626087,902249.894,274400.556,385.448,186.696,-2.849,0.0,20200417,161024,58224.0
FRF,183,1183,36.18028037,-75.74625346,902250.552,274400.811,386.154,186.71,-2.827,0.0,20200417,161025,58225.0
FRF,1006,1183,36.18677867,-75.75094199,901805.41,275107.683,209.982,1003.278,-3.461,0.0,20200416,161025,58225.0
FRF,183,1183,36.18028137,-75.74624758,902251.078,274400.939,386.692,186.651,-2.864,0.0,20200417,161026,58226.0
FRF,183,1183,36.18028371,-75.74624033,902251.721,274401.22,387.392,186.694,-2.852,0.0,20200417,161027,58227.0
FRF,1006,1183,36.18678023,-75.75093418,901806.107,275107.879,210.704,1003.224,-3.457,0.0,20200416,161027,58227.0
FRF,183,1183,36.18028619,-75.74623324,902252.349,274401.516,388.084,186.757,-2.864,0.0,20200417,161028,58228.0
FRF,183,1183,36.18028669,-75.74622682,902252.924,274401.59,388.649,186.63,-2.865,0.0,20200417,161029,58229.0
FRF,1006,1183,36.186781,-75.75092681,901806.766,275107.986,211.36,1003.099,-3.465,0.0,20200416,161029,58229.0
FRF,183,1183,36.18028882,-75.74622021,902253.512,274401.846,389.289,186.669,-2.889,0.0,20200417,161030,58230.0
FRF,1006,1183,36.18678111,-75.75091999,901807.379,275108.019,211.947,1002.92,-3.481,0.0,20200416,161031,58231.0
FRF,183,1183,36.18028979,-75.7462144,902254.03,274401.971,389.819,186.609,-2.889,0.0,20200417,161031,58231.0
FRF,183,1183,36.18029181,-75.74620699,902254.689,274402.217,390.522,186.615,-2.905,0.0,20200417,161032,58232.0
FRF,1006,1183,36.18678211,-75.75091208,901808.086,275108.152,212.657,1002.802,-3.465,0.0,20200416,161033,58233.0
FRF,183,1183,36.1802934,-75.74620091,902255.23,274402.41,391.097,186.611,-2.899,0.0,20200417,161033,58233.0
FRF,183,1183,36.18029489,-75.74619357,902255.885,274402.598,391.776,186.563,-2.919,0.0,20200417,161034,58234.0
FRF,1006,1183,36.18678318,-75.75090418,901808.793,275108.294,213.37,1002.694,-3.451,0.0,20200416,161035,58235.0
FRF,183,1183,36.18029652,-75.74618716,902256.455,274402.797,392.38,186.555,-2.917,0.0,20200417,161035,58235.0
FRF,183,1183,36.1802971,-75.74617991,902257.105,274402.882,393.02,186.412,-2.926,0.0,20200417,161036,58236.0
FRF,1006,1183,36.18678448,-75.75089722,901809.414,275108.459,214.01,1002.636,-3.447,0.0,20200416,161037,58237.0
FRF,183,1183,36.18029855,-75.74617349,902257.676,274403.062,393.618,186.386,-2.956,0.0,20200417,161037,58237.0
FRF,183,1183,36.18030017,-75.74616685,902258.268,274403.262,394.243,186.371,-2.94,0.0,20200417,161038,58238.0
FRF,1006,1183,36.18678536,-75.75088968,901810.089,275108.579,214.685,1002.518,-3.448,0.0,20200416,161039,58239.0
FRF,183,1183,36.18030295,-75.74616134,902258.753,274403.587,394.81,186.51,-2.952,0.0,20200417,161039,58239.0
FRF,183,1183,36.18030352,-75.74615479,902259.34,274403.669,395.389,186.386,-2.968,0.0,20200417,161040,58240.0
FRF,1006,1183,36.18678664,-75.75088229,901810.749,275108.743,215.362,1002.446,-3.434,0.0,20200416,161041,58241.0
FRF,183,1183,36.18030431,-75.74614697,902260.04,274403.779,396.085,186.25,-3.006,0.0,20200417,161041,58241.0
FRF,183,1183,36.18030585,-75.74613973,902260.686,274403.972,396.758,186.21,-2.996,0.0,20200417,161042,58242.0
FRF,183,1183,36.18030752,-75.74613281,902261.302,274404.178,397.407,186.193,-3.008,0.0,20200417,161043,58243.0
FRF,1006,1183,36.18678767,-75.75087456,901811.44,275108.88,216.058,1002.338,-3.436,0.0,20200416,161043,58243.0
FRF,183,1183,36.18030859,-75.74612615,902261.897,274404.316,398.013,186.119,-3.02,0.0,20200417,161044,58244.0
FRF,183,1183,36.18031071,-75.74612044,902262.402,274404.568,398.574,186.182,-3.017,0.0,20200417,161045,58245.0
FRF,1006,1183,36.18678889,-75.7508671,901812.106,275109.037,216.737,1002.257,-3.427,0.0,20200416,161045,58245.0
FRF,183,1183,36.18031088,-75.74611356,902263.02,274404.607,399.168,186.007,-3.05,0.0,20200417,161046,58246.0
FRF,1006,1183,36.18678882,-75.75086016,901812.73,275109.05,217.328,1002.056,-3.428,0.0,20200416,161047,58247.0
FRF,183,1183,36.18031178,-75.74610779,902263.536,274404.724,399.693,185.941,-3.077,0.0,20200417,161047,58247.0
FRF,183,1183,36.18031372,-75.74610038,902264.195,274404.96,400.393,185.937,-3.057,0.0,20200417,161048,58248.0
FRF,183,1183,36.18031512,-75.74609373,902264.788,274405.136,401.01,185.899,-3.105,0.0,20200417,161049,58249.0
FRF,1006,1183,36.1867899,-75.75085189,901813.47,275109.193,218.072,1001.937,-3.416,0.0,20200416,161049,58249.0
FRF,183,1183,36.18031585,-75.74608642,902265.442,274405.238,401.66,185.771,-3.102,0.0,20200417,161050,58250.0
FRF,183,1183,36.18031786,-75.74607911,902266.092,274405.483,402.354,185.779,-3.107,0.0,20200417,161051,58251.0
FRF,1006,1183,36.18679111,-75.75084457,901814.124,275109.349,218.74,1001.859,-3.403,0.0,20200416,161051,58251.0
FRF,183,1183,36.18031869,-75.74607236,902266.696,274405.594,402.96,185.676,-3.139,0.0,20200417,161052,58252.0
FRF,183,1183,36.18032019,-75.74606605,902267.257,274405.78,403.551,185.659,-3.163,0.0,20200417,161053,58253.0
FRF,1006,1183,36.18679274,-75.75083764,901814.741,275109.55,219.389,1001.837,-3.409,0.0,20200416,161053,58253.0
FRF,183,1183,36.18032071,-75.74605963,902267.833,274405.856,404.118,185.533,-3.196,0.0,20200417,161054,58254.0
FRF,183,1183,36.18032225,-75.74605242,902268.476,274406.048,404.788,185.493,-3.184,0.0,20200417,161055,58255.0
FRF,1006,1183,36.18679439,-75.75082986,901815.434,275109.757,220.111,1001.794,-3.394,0.0,20200416,161055,58255.0
FRF,183,1183,36.18032351,-75.74604565,902269.08,274406.208,405.41,185.436,-3.204,0.0,20200417,161056,58256.0
FRF,183,1183,36.18032532,-75.74603902,902269.669,274406.428,406.039,185.441,-3.21,0.0,20200417,161057,58257.0
FRF,1006,1183,36.18679603,-75.75082173,901816.159,275109.962,220.862,1001.739,-3.381,0.0,20200416,161057,58257.0
FRF,183,1183,36.1803262,-75.74603191,902270.305,274406.547,406.677,185.335,-3.219,0.0,20200417,161058,58258.0
FRF,183,1183,36.18032751,-75.74602397,902271.014,274406.715,407.401,185.251,-3.227,0.0,20200417,161059,58259.0
FRF,1006,1183,36.18679703,-75.7508143,901816.823,275110.095,221.531,1001.636,-3.373,0.0,20200416,161059,58259.0
FRF,183,1183,36.18032913,-75.74601717,902271.62,274406.915,408.038,185.231,-3.23,0.0,20200417,161100,58260.0
FRF,1006,1183,36.18679877,-75.75080743,901817.434,275110.308,222.178,1001.627,-3.376,0.0,20200416,161101,58261.0
FRF,183,1183,36.18033143,-75.74600452,902272.749,274407.208,409.2,185.12,-3.279,0.0,20200417,161102,58262.0
FRF,183,1183,36.18033266,-75.74599778,902273.351,274407.364,409.819,185.06,-3.322,0.0,20200417,161103,58263.0
FRF,1006,1183,36.18680067,-75.75079999,901818.096,275110.541,222.88,1001.619,-3.369,0.0,20200416,161103,58263.0
FRF,183,1183,36.18033393,-75.74599129,902273.929,274407.523,410.416,185.012,-3.326,0.0,20200417,161104,58264.0
FRF,183,1183,36.18033475,-75.74598451,902274.536,274407.634,411.024,184.908,-3.314,0.0,20200417,161105,58265.0
FRF,1006,1183,36.18680226,-75.75079209,901818.801,275110.74,223.611,1001.565,-3.378,0.0,20200416,161105,58265.0
FRF,183,1183,36.18033597,-75.74597753,902275.16,274407.79,411.664,184.841,-3.345,0.0,20200417,161106,58266.0
FRF,183,1183,36.18033788,-75.74597025,902275.807,274408.024,412.352,184.839,-3.359,0.0,20200417,161107,58267.0
FRF,1006,1183,36.18680396,-75.75078587,901819.354,275110.947,224.201,1001.57,-3.386,0.0,20200416,161107,58267.0
FRF,183,1183,36.18033894,-75.74596326,902276.432,274408.162,412.987,184.755,-3.373,0.0,20200417,161108,58268.0
FRF,1006,1183,36.18680609,-75.75077871,901819.99,275111.205,224.887,1001.595,-3.397,0.0,20200416,161109,58269.0
FRF,183,1183,36.18034089,-75.7459561,902277.068,274408.399,413.665,184.76,-3.383,0.0,20200417,161109,58269.0
FRF,183,1183,36.18034189,-75.74595052,902277.566,274408.527,414.177,184.709,-3.411,0.0,20200417,161110,58270.0
FRF,1006,1183,36.18680764,-75.7507714,901820.641,275111.398,225.565,1001.553,-3.405,0.0,20200416,161111,58271.0
FRF,183,1183,36.18034318,-75.74594397,902278.15,274408.689,414.781,184.662,-3.42,0.0,20200417,161111,58271.0
FRF,183,1183,36.18034452,-75.74593758,902278.72,274408.857,415.374,184.624,-3.431,0.0,20200417,161112,58272.0
FRF,183,1183,36.18034625,-75.74593096,902279.309,274409.068,416.0,184.621,-3.456,0.0,20200417,161113,58273.0
FRF,1006,1183,36.18680938,-75.75076493,901821.217,275111.61,226.178,1001.555,-3.38,0.0,20200416,161113,58273.0
FRF,183,1183,36.18034736,-75.7459235,902279.975,274409.212,416.675,184.528,-3.458,0.0,20200417,161114,58274.0
FRF,1006,1183,36.18681146,-75.75075793,901821.839,275111.861,226.849,1001.578,-3.373,0.0,20200416,161115,58275.0
FRF,183,1183,36.18034919,-75.74591695,902280.558,274409.435,417.299,184.538,-3.478,0.0,20200417,161115,58275.0
FRF,183,1183,36.18035042,-75.74591016,902281.164,274409.591,417.922,184.477,-3.486,0.0,20200417,161116,58276.0
FRF,1006,1183,36.18681398,-75.75075126,901822.429,275112.161,227.506,1001.658,-3.385,0.0,20200416,161117,58277.0
FRF,183,1183,36.18035251,-75.74590328,902281.774,274409.844,418.582,184.506,-3.507,0.0,20200417,161117,58277.0
FRF,183,1183,36.18035353,-75.74589591,902282.433,274409.979,419.247,184.407,-3.518,0.0,20200417,161118,58278.0
FRF,1006,1183,36.18681575,-75.75074484,901823.0,275112.376,228.116,1001.664,-3.386,0.0,20200416,161119,58279.0
FRF,183,1183,36.1803565,-75.74588449,902283.45,274410.341,420.326,184.399,-3.551,0.0,20200417,161120,58280.0
FRF,1006,1183,36.18681881,-75.75073731,901823.666,275112.737,228.865,1001.775,-3.363,0.0,20200416,161121,58281.0
FRF,183,1183,36.18035771,-75.745877,902284.118,274410.498,421.008,184.318,-3.572,0.0,20200417,161121,58281.0
FRF,183,1183,36.18035945,-75.7458699,902284.751,274410.712,421.676,184.302,-3.581,0.0,20200417,161122,58282.0
FRF,1006,1183,36.1868217,-75.75072961,901824.348,275113.081,229.624,1001.865,-3.382,0.0,20200416,161123,58283.0
FRF,183,1183,36.18036091,-75.74586304,902285.363,274410.893,422.313,184.262,-3.591,0.0,20200417,161123,58283.0
FRF,183,1183,36.18036203,-75.74585651,902285.946,274411.037,422.91,184.198,-3.614,0.0,20200417,161124,58284.0
FRF,1006,1183,36.18682416,-75.75072282,901824.949,275113.373,230.288,1001.933,-3.383,0.0,20200416,161125,58285.0
FRF,183,1183,36.18036397,-75.74585022,902286.504,274411.271,423.514,184.227,-3.63,0.0,20200417,161125,58285.0
FRF,183,1183,36.18036488,-75.74584355,902287.1,274411.391,424.115,184.135,-3.642,0.0,20200417,161126,58286.0
FRF,183,1183,36.18036659,-75.74583696,902287.687,274411.601,424.739,184.132,-3.657,0.0,20200417,161127,58287.0
FRF,1006,1183,36.18682667,-75.75071693,901825.47,275113.668,230.879,1002.032,-3.374,0.0,20200416,161127,58287.0
FRF,183,1183,36.18036782,-75.74583044,902288.268,274411.756,425.338,184.078,-3.664,0.0,20200417,161128,58288.0
