FRF,777,1199,36.1854071297,-75.7475947048,902111.326,274965.432,448.691,764.871,-4.675,0.0,20210330,145938,53978.0
FRF,777,1199,36.1854116367,-75.7475725635,902113.3,274965.997,450.74,764.726,-4.702,0.0,20210330,145939,53979.0
FRF,777,1199,36.1854166438,-75.747552575,902115.079,274966.612,452.622,764.695,-4.753,0.0,20210330,145940,53980.0
FRF,777,1199,36.185423527,-75.7475314922,902116.95,274967.437,454.662,764.829,-4.769,0.0,20210330,145941,53981.0
FRF,777,1199,36.1854305042,-75.7475086537,902118.978,274968.278,456.855,764.925,-4.796,0.0,20210330,145942,53982.0
FRF,777,1199,36.1854396905,-75.747487817,902120.817,274969.358,458.953,765.31,-4.82,0.0,20210330,145943,53983.0
FRF,777,1199,36.1854485975,-75.7474677382,902122.59,274970.405,460.977,765.686,-4.854,0.0,20210330,145944,53984.0
FRF,777,1199,36.185457623,-75.747447248,902124.4,274971.467,463.042,766.064,-4.883,0.0,20210330,145945,53985.0
FRF,777,1199,36.1854669252,-75.7474289877,902126.007,274972.552,464.923,766.533,-4.912,0.0,20210330,145946,53986.0
FRF,777,1199,36.185476291,-75.7474091282,902127.759,274973.649,466.945,766.964,-4.94,0.0,20210330,145947,53987.0
FRF,777,1199,36.1854862028,-75.7473886582,902129.563,274974.809,469.037,767.436,-4.996,0.0,20210330,145948,53988.0
FRF,777,1199,36.1854953247,-75.7473662835,902131.542,274975.887,471.265,767.771,-5.034,0.0,20210330,145949,53989.0
FRF,777,1199,36.185504142,-75.7473438248,902133.529,274976.931,473.49,768.072,-5.069,0.0,20210330,145950,53990.0
FRF,777,1199,36.1855126323,-75.7473191843,902135.713,274977.945,475.889,768.277,-5.087,0.0,20210330,145951,53991.0
FRF,777,1199,36.1855210085,-75.7472974223,902137.639,274978.938,478.038,768.55,-5.118,0.0,20210330,145952,53992.0
FRF,777,1199,36.1855283745,-75.7472751683,902139.613,274979.82,480.195,768.703,-5.144,0.0,20210330,145953,53993.0
FRF,777,1199,36.1855361293,-75.7472546688,902141.428,274980.741,482.216,768.947,-5.174,0.0,20210330,145954,53994.0
FRF,777,1199,36.185544152,-75.7472357343,902143.101,274981.686,484.111,769.262,-5.196,0.0,20210330,145955,53995.0
FRF,777,1199,36.18555094,-75.747215848,902144.864,274982.498,486.046,769.421,-5.226,0.0,20210330,145956,53996.0
FRF,777,1199,36.1855590447,-75.7471960475,902146.615,274983.455,488.019,769.72,-5.251,0.0,20210330,145957,53997.0
FRF,777,1199,36.1855678272,-75.7471762765,902148.361,274984.487,490.012,770.092,-5.3,0.0,20210330,145958,53998.0
FRF,777,1199,36.185575322,-75.747154284,902150.31,274985.383,492.15,770.266,-5.326,0.0,20210330,145959,53999.0
FRF,777,1199,36.1855844498,-75.7471313352,902152.34,274986.463,494.427,770.586,-5.341,0.0,20210330,150000,54000.0
FRF,777,1199,36.1855928137,-75.7471102657,902154.204,274987.453,496.518,770.878,-5.362,0.0,20210330,150001,54001.0
FRF,777,1199,36.1856004232,-75.747087407,902156.232,274988.364,498.735,771.039,-5.386,0.0,20210330,150002,54002.0
FRF,777,1199,36.1856075453,-75.747065745,902158.153,274989.218,500.832,771.184,-5.44,0.0,20210330,150003,54003.0
FRF,777,1199,36.1856122638,-75.7470446015,902160.037,274989.803,502.803,771.088,-5.462,0.0,20210330,150004,54004.0
FRF,777,1199,36.1856188487,-75.7470232565,902161.932,274990.597,504.855,771.185,-5.487,0.0,20210330,150005,54005.0
FRF,777,1199,36.1856240947,-75.747001816,902163.841,274991.242,506.87,771.138,-5.527,0.0,20210330,150006,54006.0
FRF,777,1199,36.18562968,-75.746980593,902165.728,274991.924,508.876,771.132,-5.553,0.0,20210330,150007,54007.0
FRF,777,1199,36.1856353707,-75.7469598593,902167.572,274992.616,510.846,771.151,-5.581,0.0,20210330,150008,54008.0
FRF,777,1199,36.1856417565,-75.7469379583,902169.518,274993.389,512.939,771.211,-5.586,0.0,20210330,150009,54009.0
FRF,777,1199,36.1856472948,-75.7469157892,902171.49,274994.068,515.024,771.174,-5.612,0.0,20210330,150010,54010.0
FRF,777,1199,36.1856551167,-75.7468929497,902173.515,274995.003,517.247,771.359,-5.639,0.0,20210330,150011,54011.0
FRF,777,1199,36.185662638,-75.7468696575,902175.582,274995.906,519.498,771.499,-5.687,0.0,20210330,150012,54012.0
FRF,777,1199,36.1856705032,-75.7468481587,902177.486,274996.841,521.607,771.726,-5.721,0.0,20210330,150013,54013.0
FRF,777,1199,36.1856788285,-75.7468256112,902179.483,274997.831,523.822,771.972,-5.752,0.0,20210330,150014,54014.0
FRF,777,1199,36.1856880175,-75.7468038512,902181.406,274998.914,526.0,772.331,-5.751,0.0,20210330,150015,54015.0
FRF,777,1199,36.18569662,-75.7467829973,902183.25,274999.93,528.08,772.654,-5.773,0.0,20210330,150016,54016.0
FRF,777,1199,36.1857037243,-75.7467608792,902185.212,275000.783,530.216,772.784,-5.795,0.0,20210330,150017,54017.0
FRF,777,1199,36.1857118042,-75.7467418678,902186.892,275001.735,532.12,773.103,-5.833,0.0,20210330,150018,54018.0
FRF,777,1199,36.1857189402,-75.7467210603,902188.737,275002.588,534.146,773.273,-5.864,0.0,20210330,150019,54019.0
FRF,777,1199,36.1857246988,-75.7466992845,902190.674,275003.291,536.206,773.27,-5.886,0.0,20210330,150020,54020.0
FRF,777,1199,36.185733232,-75.7466777435,902192.579,275004.3,538.342,773.565,-5.906,0.0,20210330,150021,54021.0
FRF,777,1199,36.1857404698,-75.7466550097,902194.597,275005.17,540.536,773.692,-5.923,0.0,20210330,150022,54022.0
FRF,777,1199,36.1857464998,-75.746632093,902196.635,275005.906,542.702,773.685,-5.958,0.0,20210330,150023,54023.0
FRF,777,1199,36.1857548273,-75.746608712,902198.707,275006.899,544.989,773.909,-5.985,0.0,20210330,150024,54024.0
FRF,777,1199,36.1857605912,-75.7465853572,902200.786,275007.607,547.185,773.862,-6.018,0.0,20210330,150025,54025.0
FRF,777,1199,36.1857674175,-75.746560478,902202.998,275008.437,549.547,773.884,-6.038,0.0,20210330,150026,54026.0
FRF,777,1199,36.1857739445,-75.7465381273,902204.983,275009.227,551.683,773.947,-6.062,0.0,20210330,150027,54027.0
FRF,777,1199,36.1857796925,-75.7465175548,902206.812,275009.925,553.64,773.976,-6.087,0.0,20210330,150028,54028.0
FRF,777,1199,36.185785373,-75.7464973453,902208.608,275010.615,555.564,774.01,-6.113,0.0,20210330,150029,54029.0
FRF,777,1199,36.1857908343,-75.7464765545,902210.458,275011.282,557.531,774.003,-6.139,0.0,20210330,150030,54030.0
FRF,777,1199,36.1857964342,-75.7464568878,902212.205,275011.961,559.405,774.043,-6.158,0.0,20210330,150031,54031.0
FRF,777,1199,36.1858007802,-75.746433963,902214.251,275012.51,561.515,773.858,-6.188,0.0,20210330,150032,54032.0
FRF,777,1199,36.1858062565,-75.7464126887,902216.143,275013.18,563.522,773.839,-6.214,0.0,20210330,150033,54033.0
FRF,777,1199,36.18581185,-75.7463890802,902218.245,275013.87,565.733,773.768,-6.241,0.0,20210330,150034,54034.0
FRF,777,1199,36.18581687,-75.7463658285,902220.318,275014.496,567.895,773.646,-6.262,0.0,20210330,150035,54035.0
FRF,777,1199,36.1858210808,-75.7463403322,902222.594,275015.038,570.219,773.376,-6.286,0.0,20210330,150036,54036.0
FRF,777,1199,36.1858265912,-75.7463176925,902224.61,275015.716,572.345,773.323,-6.311,0.0,20210330,150037,54037.0
FRF,777,1199,36.1858307403,-75.7462962693,902226.521,275016.239,574.32,773.16,-6.337,0.0,20210330,150038,54038.0
FRF,777,1199,36.185834735,-75.746275528,902228.371,275016.743,576.231,773.0,-6.372,0.0,20210330,150039,54039.0
FRF,777,1199,36.1858377738,-75.7462531622,902230.371,275017.146,578.248,772.693,-6.38,0.0,20210330,150040,54040.0
FRF,777,1199,36.185842043,-75.7462321995,902232.24,275017.681,580.187,772.556,-6.396,0.0,20210330,150041,54041.0
FRF,777,1199,36.185846815,-75.7462076745,902234.427,275018.283,582.448,772.373,-6.416,0.0,20210330,150042,54042.0
FRF,777,1199,36.185851625,-75.746185487,902236.405,275018.882,584.511,772.258,-6.451,0.0,20210330,150043,54043.0
FRF,777,1199,36.185857749,-75.7461644377,902238.275,275019.623,586.522,772.314,-6.486,0.0,20210330,150044,54044.0
FRF,777,1199,36.1858623953,-75.746140725,902240.39,275020.208,588.71,772.139,-6.49,0.0,20210330,150045,54045.0
FRF,777,1199,36.1858687737,-75.7461209637,902242.143,275020.974,590.619,772.259,-6.515,0.0,20210330,150046,54046.0
FRF,777,1199,36.1858745415,-75.7460968358,902244.291,275021.685,592.88,772.191,-6.532,0.0,20210330,150047,54047.0
FRF,777,1199,36.1858803715,-75.7460737442,902246.346,275022.399,595.056,772.158,-6.562,0.0,20210330,150048,54048.0
FRF,777,1199,36.1858870863,-75.7460507702,902248.387,275023.212,597.252,772.223,-6.581,0.0,20210330,150049,54049.0
FRF,777,1199,36.1858943517,-75.7460273777,902250.464,275024.086,599.503,772.333,-6.596,0.0,20210330,150050,54050.0
FRF,777,1199,36.1859001202,-75.746007045,902252.271,275024.786,601.44,772.372,-6.627,0.0,20210330,150051,54051.0
FRF,777,1199,36.1859084005,-75.7459869672,902254.046,275025.764,603.443,772.683,-6.644,0.0,20210330,150052,54052.0
FRF,777,1199,36.1859142495,-75.7459669183,902255.827,275026.471,605.358,772.738,-6.672,0.0,20210330,150053,54053.0
FRF,777,1199,36.1859205852,-75.7459465107,902257.639,275027.234,607.322,772.834,-6.69,0.0,20210330,150054,54054.0
FRF,777,1199,36.1859265863,-75.7459237125,902259.667,275027.967,609.478,772.828,-6.722,0.0,20210330,150055,54055.0
FRF,777,1199,36.1859327558,-75.7459015297,902261.638,275028.716,611.586,772.857,-6.749,0.0,20210330,150056,54056.0
FRF,777,1199,36.185938513,-75.745879395,902263.607,275029.42,613.677,772.844,-6.769,0.0,20210330,150057,54057.0
FRF,777,1199,36.1859437,-75.7458566125,902265.637,275030.063,615.805,772.753,-6.783,0.0,20210330,150058,54058.0
FRF,777,1199,36.1859524648,-75.7458366428,902267.4,275031.094,617.814,773.118,-6.797,0.0,20210330,150059,54059.0
FRF,777,1199,36.1859567967,-75.7458138915,902269.43,275031.641,619.909,772.937,-6.827,0.0,20210330,150100,54060.0
FRF,777,1199,36.1859628587,-75.7457918612,902271.389,275032.378,622.002,772.958,-6.857,0.0,20210330,150101,54061.0
FRF,777,1199,36.1859697345,-75.7457694833,902273.375,275033.207,624.152,773.057,-6.883,0.0,20210330,150102,54062.0
FRF,777,1199,36.18597366,-75.745746587,902275.42,275033.71,626.245,772.83,-6.889,0.0,20210330,150103,54063.0
FRF,777,1199,36.1859796698,-75.7457244343,902277.389,275034.442,628.346,772.843,-6.905,0.0,20210330,150104,54064.0
FRF,777,1199,36.1859854742,-75.7457030482,902279.291,275035.148,630.375,772.855,-6.921,0.0,20210330,150105,54065.0
FRF,777,1199,36.1859886607,-75.7456807232,902281.286,275035.568,632.393,772.567,-6.939,0.0,20210330,150106,54066.0
FRF,777,1199,36.1859967677,-75.7456599812,902283.122,275036.528,634.447,772.84,-6.971,0.0,20210330,150107,54067.0
FRF,777,1199,36.1860026938,-75.7456371,902285.157,275037.252,636.607,772.823,-6.988,0.0,20210330,150108,54068.0
FRF,777,1199,36.1860077562,-75.7456143903,902287.181,275037.881,638.724,772.721,-7.012,0.0,20210330,150109,54069.0
FRF,777,1199,36.1860141318,-75.745590581,902289.298,275038.658,640.979,772.726,-7.017,0.0,20210330,150110,54070.0
FRF,777,1199,36.1860200632,-75.7455659213,902291.493,275039.389,643.291,772.661,-7.026,0.0,20210330,150111,54071.0
FRF,777,1199,36.1860279277,-75.7455439925,902293.436,275040.325,645.437,772.875,-7.047,0.0,20210330,150112,54072.0
FRF,777,1199,36.1860354063,-75.745522218,902295.367,275041.219,647.558,773.054,-7.074,0.0,20210330,150113,54073.0
FRF,777,1199,36.186041902,-75.7455013695,902297.217,275042.001,649.564,773.155,-7.106,0.0,20210330,150114,54074.0
FRF,777,1199,36.1860500413,-75.7454824435,902298.889,275042.959,651.463,773.483,-7.123,0.0,20210330,150115,54075.0
FRF,777,1199,36.1860578783,-75.7454618017,902300.716,275043.889,653.498,773.731,-7.123,0.0,20210330,150116,54076.0
FRF,777,1199,36.186065405,-75.7454413428,902302.528,275044.785,655.507,773.952,-7.148,0.0,20210330,150117,54077.0
FRF,777,1199,36.186074246,-75.7454199017,902304.424,275045.828,657.645,774.283,-7.174,0.0,20210330,150118,54078.0
FRF,777,1199,36.1860822028,-75.745397028,902306.451,275046.778,659.875,774.481,-7.212,0.0,20210330,150119,54079.0
FRF,777,1199,36.1860898565,-75.7453733385,902308.553,275047.697,662.165,774.625,-7.221,0.0,20210330,150120,54080.0
FRF,777,1199,36.1860988505,-75.7453507007,902310.556,275048.761,664.411,774.939,-7.235,0.0,20210330,150121,54081.0
FRF,777,1199,36.1861060428,-75.74532654,902312.702,275049.63,666.725,775.02,-7.238,0.0,20210330,150122,54082.0
FRF,777,1199,36.1861139382,-75.745305093,902314.601,275050.569,668.831,775.252,-7.264,0.0,20210330,150123,54083.0
FRF,777,1199,36.1861220673,-75.7452842505,902316.445,275051.532,670.893,775.526,-7.281,0.0,20210330,150124,54084.0
FRF,777,1199,36.1861289082,-75.7452635283,902318.284,275052.352,672.901,775.666,-7.308,0.0,20210330,150125,54085.0
FRF,777,1199,36.1861365842,-75.7452436457,902320.043,275053.261,674.865,775.918,-7.323,0.0,20210330,150126,54086.0
FRF,777,1199,36.1861433495,-75.7452227057,902321.901,275054.074,676.889,776.046,-7.335,0.0,20210330,150127,54087.0
FRF,777,1199,36.1861489938,-75.7452005907,902323.869,275054.765,678.975,776.021,-7.336,0.0,20210330,150128,54088.0
FRF,777,1199,36.1861566998,-75.7451787788,902325.802,275055.684,681.106,776.223,-7.353,0.0,20210330,150129,54089.0
FRF,777,1199,36.1861619285,-75.7451558363,902327.845,275056.331,683.247,776.131,-7.369,0.0,20210330,150130,54090.0
FRF,777,1199,36.1861676052,-75.745132497,902329.923,275057.03,685.439,776.076,-7.387,0.0,20210330,150131,54091.0
FRF,777,1199,36.186174194,-75.7451099172,902331.929,275057.827,687.596,776.138,-7.396,0.0,20210330,150132,54092.0
FRF,777,1199,36.1861787605,-75.7450869402,902333.978,275058.401,689.718,775.976,-7.413,0.0,20210330,150133,54093.0
FRF,777,1199,36.1861842735,-75.745065529,902335.883,275059.076,691.739,775.957,-7.437,0.0,20210330,150134,54094.0
FRF,777,1199,36.1861964394,-75.745022425,902339.714,275060.552,695.844,776.032,-7.458,0.0,20210330,150136,54096.0
FRF,777,1199,36.1862025224,-75.745000873,902341.63,275061.29,697.896,776.07,-7.468,0.0,20210330,150137,54097.0
FRF,777,1199,36.1862086053,-75.744979321,902343.545,275062.028,699.949,776.107,-7.489,0.0,20210330,150138,54098.0
FRF,777,1199,36.1862149992,-75.744956953,902345.533,275062.803,702.082,776.155,-7.506,0.0,20210330,150139,54099.0
FRF,777,1199,36.1862221173,-75.7449350623,902347.475,275063.657,704.199,776.292,-7.53,0.0,20210330,150140,54100.0
FRF,777,1199,36.1862282012,-75.7449123655,902349.493,275064.399,706.349,776.298,-7.554,0.0,20210330,150141,54101.0
FRF,777,1199,36.1862355327,-75.7448882793,902351.632,275065.283,708.661,776.396,-7.57,0.0,20210330,150142,54102.0
FRF,777,1199,36.1862400635,-75.7448661592,902353.604,275065.851,710.709,776.254,-7.589,0.0,20210330,150143,54103.0
FRF,777,1199,36.1862459772,-75.7448423447,902355.724,275066.577,712.949,776.211,-7.595,0.0,20210330,150144,54104.0
FRF,777,1199,36.18625112,-75.744820624,902357.658,275067.211,714.983,776.144,-7.621,0.0,20210330,150145,54105.0
FRF,777,1199,36.1862562263,-75.7447984108,902359.636,275067.843,717.058,776.06,-7.638,0.0,20210330,150146,54106.0
FRF,777,1199,36.1862609932,-75.744777167,902361.529,275068.434,719.039,775.968,-7.653,0.0,20210330,150147,54107.0
FRF,777,1199,36.186266157,-75.744757133,902363.311,275069.066,720.93,775.951,-7.671,0.0,20210330,150148,54108.0
FRF,777,1199,36.1862720957,-75.7447360893,902365.181,275069.787,722.933,775.988,-7.683,0.0,20210330,150149,54109.0
FRF,777,1199,36.1862777063,-75.7447153743,902367.023,275070.47,724.898,775.999,-7.706,0.0,20210330,150150,54110.0
FRF,777,1199,36.1862848248,-75.7446932285,902368.988,275071.325,727.037,776.13,-7.719,0.0,20210330,150151,54111.0
FRF,777,1199,36.1862909295,-75.7446710563,902370.959,275072.067,729.143,776.152,-7.738,0.0,20210330,150152,54112.0
FRF,777,1199,36.1862984613,-75.744649171,902372.9,275072.967,731.275,776.333,-7.768,0.0,20210330,150153,54113.0
FRF,777,1199,36.1863045842,-75.7446262527,902374.938,275073.714,733.445,776.337,-7.784,0.0,20210330,150154,54114.0
FRF,777,1199,36.1863115138,-75.7446041757,902376.897,275074.548,735.571,776.449,-7.8,0.0,20210330,150155,54115.0
FRF,777,1199,36.1863164008,-75.744581865,902378.885,275075.155,737.647,776.339,-7.798,0.0,20210330,150156,54116.0
FRF,777,1199,36.1863216042,-75.7445594443,902380.882,275075.799,739.744,776.26,-7.821,0.0,20210330,150157,54117.0
FRF,777,1199,36.186327503,-75.7445397187,902382.634,275076.511,741.634,776.329,-7.84,0.0,20210330,150158,54118.0
FRF,777,1199,36.1863312002,-75.7445181202,902384.562,275076.985,743.608,776.114,-7.859,0.0,20210330,150159,54119.0
FRF,777,1199,36.1863361573,-75.7444963808,902386.499,275077.599,745.638,776.028,-7.859,0.0,20210330,150200,54120.0
FRF,777,1199,36.1863430523,-75.7444746363,902388.429,275078.427,747.735,776.145,-7.875,0.0,20210330,150201,54121.0
FRF,777,1199,36.1863466298,-75.7444508675,902390.552,275078.894,749.889,775.857,-7.885,0.0,20210330,150202,54122.0
FRF,777,1199,36.1863517578,-75.744429099,902392.491,275079.527,751.928,775.787,-7.911,0.0,20210330,150203,54123.0
FRF,777,1199,36.1863575315,-75.7444068282,902394.472,275080.233,754.031,775.772,-7.932,0.0,20210330,150204,54124.0
FRF,777,1199,36.186359605,-75.7443848382,902396.442,275080.528,755.983,775.375,-7.955,0.0,20210330,150205,54125.0
FRF,777,1199,36.186363471,-75.744362235,902398.46,275081.023,758.048,775.149,-7.954,0.0,20210330,150206,54126.0
FRF,777,1199,36.186366678,-75.7443411448,902400.344,275081.441,759.961,774.897,-7.96,0.0,20210330,150207,54127.0
FRF,777,1199,36.186368834,-75.7443174798,902402.464,275081.75,762.059,774.461,-7.965,0.0,20210330,150208,54128.0
FRF,777,1199,36.1863732522,-75.7442978607,902404.211,275082.298,763.888,774.378,-7.998,0.0,20210330,150209,54129.0
FRF,777,1199,36.1863762628,-75.7442752033,902406.237,275082.699,765.929,774.06,-8.014,0.0,20210330,150210,54130.0
FRF,777,1199,36.186379974,-75.744252835,902408.235,275083.176,767.969,773.824,-8.034,0.0,20210330,150211,54131.0
FRF,777,1199,36.1863845163,-75.7442297697,902410.292,275083.748,770.098,773.657,-8.049,0.0,20210330,150212,54132.0
FRF,777,1199,36.1863884655,-75.7442039605,902412.598,275084.262,772.44,773.351,-8.05,0.0,20210330,150213,54133.0
FRF,777,1199,36.1863922398,-75.7441808202,902414.665,275084.749,774.549,773.101,-8.069,0.0,20210330,150214,54134.0
FRF,777,1199,36.1863987552,-75.7441572183,902416.763,275085.541,776.792,773.126,-8.083,0.0,20210330,150215,54135.0
FRF,777,1199,36.1864035873,-75.7441365672,902418.602,275086.138,778.724,773.057,-8.114,0.0,20210330,150216,54136.0
FRF,777,1199,36.1864103593,-75.7441164423,902420.386,275086.948,780.677,773.207,-8.136,0.0,20210330,150217,54137.0
FRF,777,1199,36.1864169508,-75.7440956833,902422.229,275087.741,782.681,773.321,-8.15,0.0,20210330,150218,54138.0
FRF,777,1199,36.1864256033,-75.744076686,902423.905,275088.756,784.603,773.701,-8.173,0.0,20210330,150219,54139.0
FRF,777,1199,36.1864336608,-75.7440553148,902425.797,275089.713,786.708,773.952,-8.185,0.0,20210330,150220,54140.0
FRF,777,1199,36.1864409062,-75.74403402,902427.685,275090.579,788.779,774.12,-8.2,0.0,20210330,150221,54141.0
FRF,777,1199,36.1864494008,-75.7440130445,902429.54,275091.583,790.865,774.428,-8.211,0.0,20210330,150222,54142.0
FRF,777,1199,36.1864559448,-75.7439898732,902431.6,275092.377,793.073,774.468,-8.231,0.0,20210330,150223,54143.0
FRF,777,1199,36.1864607832,-75.7439688897,902433.468,275092.976,795.033,774.391,-8.241,0.0,20210330,150224,54144.0
FRF,777,1199,36.1864661905,-75.7439472838,902435.391,275093.639,797.066,774.356,-8.245,0.0,20210330,150225,54145.0
FRF,731,1199,36.1860331932,-75.7440124002,902431.113,275045.426,776.537,730.523,-8.109,0.0,20210330,150342,54222.0
FRF,731,1199,36.186028865,-75.7440332367,902429.255,275044.885,774.606,730.651,-8.097,0.0,20210330,150343,54223.0
FRF,731,1199,36.1860248128,-75.74405384,902427.418,275044.375,772.706,730.8,-8.074,0.0,20210330,150344,54224.0
FRF,731,1199,36.1860212657,-75.7440758983,902425.447,275043.916,770.697,731.044,-8.051,0.0,20210330,150345,54225.0
FRF,731,1199,36.1860178978,-75.7440977373,902423.496,275043.478,768.714,731.301,-8.041,0.0,20210330,150346,54226.0
FRF,731,1199,36.1860136843,-75.744119914,902421.518,275042.946,766.673,731.478,-8.029,0.0,20210330,150347,54227.0
FRF,731,1199,36.1860095532,-75.7441425097,902419.501,275042.421,764.598,731.676,-8.017,0.0,20210330,150348,54228.0
FRF,731,1199,36.1860051852,-75.7441659652,902417.409,275041.867,762.443,731.871,-8.001,0.0,20210330,150349,54229.0
FRF,731,1199,36.1859999677,-75.7441893378,902415.326,275041.22,760.264,731.977,-7.972,0.0,20210330,150350,54230.0
FRF,731,1199,36.1859938758,-75.7442128637,902413.233,275040.475,758.043,731.994,-7.954,0.0,20210330,150351,54231.0
FRF,731,1199,36.1859883002,-75.7442367185,902411.109,275039.786,755.811,732.074,-7.923,0.0,20210330,150352,54232.0
FRF,731,1199,36.1859831473,-75.7442599908,902409.035,275039.146,753.644,732.182,-7.917,0.0,20210330,150353,54233.0
FRF,731,1199,36.1859781617,-75.7442843492,902406.864,275038.521,751.39,732.339,-7.901,0.0,20210330,150354,54234.0
FRF,731,1199,36.185973604,-75.7443084522,902404.713,275037.944,749.171,732.533,-7.885,0.0,20210330,150355,54235.0
FRF,731,1199,36.18596791,-75.7443341507,902402.424,275037.237,746.779,732.653,-7.866,0.0,20210330,150356,54236.0
FRF,731,1199,36.1859625615,-75.7443608028,902400.047,275036.565,744.315,732.835,-7.85,0.0,20210330,150357,54237.0
FRF,731,1199,36.1859557713,-75.7443883553,902397.595,275035.731,741.726,732.891,-7.827,0.0,20210330,150358,54238.0
FRF,731,1199,36.1859498033,-75.7444158458,902395.145,275034.988,739.169,733.032,-7.799,0.0,20210330,150359,54239.0
FRF,731,1199,36.1859422893,-75.7444415607,902392.86,275034.079,736.711,732.961,-7.773,0.0,20210330,150400,54240.0
FRF,731,1199,36.1859360045,-75.7444660667,902390.68,275033.31,734.4,732.985,-7.759,0.0,20210330,150401,54241.0
FRF,731,1199,36.1859286905,-75.7444885995,902388.681,275032.432,732.221,732.844,-7.762,0.0,20210330,150402,54242.0
FRF,731,1199,36.1859201045,-75.744510629,902386.732,275031.415,730.042,732.556,-7.753,0.0,20210330,150403,54243.0
FRF,731,1199,36.1859127827,-75.7445331753,902384.731,275030.536,727.861,732.416,-7.734,0.0,20210330,150404,54244.0
FRF,731,1199,36.1859051023,-75.7445573152,902382.589,275029.613,725.532,732.282,-7.687,0.0,20210330,150405,54245.0
FRF,731,1199,36.1858970145,-75.7445795357,902380.621,275028.651,723.354,732.052,-7.653,0.0,20210330,150406,54246.0
FRF,731,1199,36.1858899728,-75.7446020608,902378.621,275027.803,721.184,731.94,-7.636,0.0,20210330,150407,54247.0
FRF,731,1199,36.1858840762,-75.7446249778,902376.582,275027.082,719.022,731.961,-7.636,0.0,20210330,150408,54248.0
FRF,731,1199,36.1858769577,-75.7446475955,902374.575,275026.226,716.843,731.844,-7.625,0.0,20210330,150409,54249.0
FRF,731,1199,36.1858681405,-75.7446715107,902372.457,275025.177,714.494,731.584,-7.61,0.0,20210330,150410,54250.0
FRF,731,1199,36.1858604652,-75.7446972258,902370.173,275024.25,712.03,731.495,-7.589,0.0,20210330,150411,54251.0
FRF,731,1199,36.1858528072,-75.7447244147,902367.756,275023.321,709.441,731.45,-7.565,0.0,20210330,150412,54252.0
FRF,731,1199,36.1858447578,-75.7447496963,902365.513,275022.354,707.003,731.309,-7.547,0.0,20210330,150413,54253.0
FRF,731,1199,36.1858363283,-75.7447744242,902363.32,275021.346,704.597,731.113,-7.526,0.0,20210330,150414,54254.0
FRF,731,1199,36.1858297007,-75.7447997653,902361.066,275020.536,702.202,731.124,-7.519,0.0,20210330,150415,54255.0
FRF,731,1199,36.1858218833,-75.7448232708,902358.981,275019.6,699.923,730.958,-7.494,0.0,20210330,150416,54256.0
FRF,731,1199,36.1858145605,-75.7448474907,902356.83,275018.716,697.599,730.865,-7.474,0.0,20210330,150417,54257.0
FRF,731,1199,36.1858072303,-75.7448728892,902354.574,275017.828,695.175,730.803,-7.444,0.0,20210330,150418,54258.0
FRF,731,1199,36.1857981788,-75.7448966173,902352.473,275016.754,692.833,730.513,-7.429,0.0,20210330,150419,54259.0
FRF,731,1199,36.1857898855,-75.744920435,902350.362,275015.764,690.511,730.306,-7.416,0.0,20210330,150420,54260.0
FRF,731,1199,36.185782321,-75.7449451203,902348.17,275014.853,688.14,730.201,-7.4,0.0,20210330,150421,54261.0
FRF,731,1199,36.185775115,-75.7449680277,902346.137,275013.986,685.933,730.082,-7.385,0.0,20210330,150422,54262.0
FRF,731,1199,36.1857673623,-75.7449906898,902344.128,275013.059,683.728,729.899,-7.364,0.0,20210330,150423,54263.0
FRF,731,1199,36.1857620928,-75.7450138357,902342.066,275012.407,681.567,729.993,-7.349,0.0,20210330,150424,54264.0
FRF,731,1199,36.1857552585,-75.7450353065,902340.161,275011.585,679.496,729.873,-7.344,0.0,20210330,150425,54265.0
FRF,731,1199,36.1857473973,-75.7450564383,902338.29,275010.651,677.418,729.636,-7.331,0.0,20210330,150426,54266.0
FRF,731,1199,36.18574033,-75.745080455,902336.156,275009.797,675.121,729.564,-7.334,0.0,20210330,150427,54267.0
FRF,731,1199,36.1857315577,-75.7451043048,902334.044,275008.754,672.779,729.307,-7.31,0.0,20210330,150428,54268.0
FRF,731,1199,36.1857222755,-75.745129491,902331.813,275007.65,670.305,729.034,-7.285,0.0,20210330,150429,54269.0
FRF,731,1199,36.1857174723,-75.7451577102,902329.294,275007.034,667.727,729.318,-7.25,0.0,20210330,150430,54270.0
FRF,731,1199,36.1857117012,-75.7451853247,902326.832,275006.312,665.167,729.483,-7.225,0.0,20210330,150431,54271.0
FRF,731,1199,36.1857053483,-75.7452120902,902324.449,275005.529,662.66,729.563,-7.21,0.0,20210330,150432,54272.0
FRF,731,1199,36.1857004392,-75.7452389673,902322.05,275004.905,660.192,729.798,-7.189,0.0,20210330,150433,54273.0
FRF,731,1199,36.1856958143,-75.7452650923,902319.718,275004.315,657.799,730.043,-7.174,0.0,20210330,150434,54274.0
FRF,731,1199,36.185692295,-75.7452913243,902317.373,275003.848,655.436,730.407,-7.165,0.0,20210330,150435,54275.0
FRF,731,1199,36.1856878297,-75.7453170043,902315.08,275003.277,653.086,730.656,-7.151,0.0,20210330,150436,54276.0
FRF,731,1199,36.1856819057,-75.7453425422,902312.806,275002.544,650.699,730.746,-7.132,0.0,20210330,150437,54277.0
