FRF,524,1231,36.1837621462,-75.7453404595,902319.976,274789.643,584.53,528.261,-8.48,-47.347,20211112,162416,59056.0
FRF,524,1231,36.1837573717,-75.7453642845,902317.851,274789.043,582.328,528.425,-8.429,-47.296,20211112,162417,59057.0
FRF,914,1231,36.1857198247,-75.7517457983,901736.989,274987.887,104.676,914.155,-0.125,-38.992,20211112,162418,59058.0
FRF,524,1231,36.1837511927,-75.7453858183,902315.938,274788.294,580.275,528.376,-8.39,-47.257,20211112,162418,59058.0
FRF,914,1231,36.1857227633,-75.7517367382,901737.793,274988.24,105.552,914.212,-0.193,-39.06,20211112,162420,59060.0
FRF,524,1231,36.183733879,-75.7454479632,902310.414,274786.191,574.364,528.292,-8.474,-47.341,20211112,162421,59061.0
FRF,914,1231,36.1857256217,-75.7517268034,901738.676,274988.586,106.5,914.234,-0.232,-39.099,20211112,162422,59062.0
FRF,524,1231,36.1837290915,-75.7454720328,902308.267,274785.589,572.141,528.462,-8.447,-47.314,20211112,162422,59062.0
FRF,524,1231,36.183723885,-75.7454970548,902306.036,274784.938,569.822,528.614,-8.386,-47.253,20211112,162423,59063.0
FRF,914,1231,36.1857281888,-75.7517182132,901739.439,274988.896,107.324,914.264,-0.258,-39.125,20211112,162424,59064.0
FRF,524,1231,36.1837182813,-75.7455228763,902303.735,274784.24,567.421,528.746,-8.273,-47.14,20211112,162424,59064.0
FRF,524,1231,36.1837118728,-75.745546749,902301.612,274783.459,565.159,528.739,-8.24,-47.107,20211112,162425,59065.0
FRF,914,1231,36.1857307511,-75.7517089658,901740.261,274989.208,108.203,914.275,-0.305,-39.172,20211112,162426,59066.0
FRF,524,1231,36.1837048627,-75.7455687447,902299.66,274782.617,563.037,528.617,-8.271,-47.138,20211112,162426,59066.0
FRF,524,1231,36.1836967695,-75.7455897473,902297.801,274781.657,560.961,528.351,-8.325,-47.192,20211112,162427,59067.0
FRF,524,1231,36.183689187,-75.7456116978,902295.855,274780.752,558.823,528.167,-8.334,-47.201,20211112,162428,59068.0
FRF,914,1231,36.1857338372,-75.7516996729,901741.085,274989.577,109.104,914.341,-0.346,-39.213,20211112,162428,59068.0
FRF,524,1231,36.183682341,-75.7456357272,902293.72,274779.922,556.533,528.119,-8.277,-47.144,20211112,162429,59069.0
FRF,914,1231,36.1857364881,-75.7516906603,901741.886,274989.898,109.966,914.368,-0.398,-39.265,20211112,162430,59070.0
FRF,524,1231,36.1836761865,-75.7456605208,902291.513,274779.166,554.201,528.164,-8.2,-47.067,20211112,162430,59070.0
FRF,524,1231,36.1836698023,-75.745684646,902289.367,274778.387,551.918,528.167,-8.155,-47.022,20211112,162431,59071.0
FRF,914,1231,36.1857392341,-75.7516817914,901742.673,274990.228,110.819,914.409,-0.41,-39.277,20211112,162432,59072.0
FRF,524,1231,36.1836637542,-75.7457079885,902287.291,274777.647,549.714,528.183,-8.123,-46.99,20211112,162432,59072.0
FRF,524,1231,36.1836580643,-75.7457297548,902285.355,274776.952,547.657,528.193,-8.084,-46.951,20211112,162433,59073.0
FRF,914,1231,36.1857414377,-75.7516735689,901743.404,274990.497,111.597,914.41,-0.461,-39.328,20211112,162434,59074.0
FRF,524,1231,36.1836521488,-75.7457499872,902283.557,274776.236,545.722,528.136,-8.079,-46.946,20211112,162434,59074.0
FRF,524,1231,36.1836462567,-75.7457719457,902281.604,274775.518,543.641,528.13,-8.092,-46.959,20211112,162435,59075.0
FRF,524,1231,36.1836404727,-75.7457957485,902279.485,274774.806,541.407,528.187,-8.1,-46.967,20211112,162436,59076.0
FRF,914,1231,36.185744385,-75.7516637636,901744.275,274990.853,112.537,914.446,-0.522,-39.389,20211112,162436,59076.0
FRF,524,1231,36.1836320422,-75.7458202627,902277.312,274773.799,539.02,527.985,-8.021,-46.888,20211112,162437,59077.0
FRF,524,1231,36.183626252,-75.7458473325,902274.899,274773.077,536.506,528.133,-7.916,-46.783,20211112,162438,59078.0
FRF,914,1231,36.1857473497,-75.7516568901,901744.883,274991.202,113.228,914.566,-0.525,-39.392,20211112,162438,59078.0
FRF,524,1231,36.1836210843,-75.7458736935,902272.548,274772.426,534.074,528.326,-7.837,-46.704,20211112,162439,59079.0
FRF,914,1231,36.1857499444,-75.7516486971,901745.61,274991.514,114.018,914.611,-0.551,-39.418,20211112,162440,59080.0
FRF,524,1231,36.1836146942,-75.7458980122,902270.385,274771.646,531.775,528.334,-7.792,-46.659,20211112,162440,59080.0
FRF,524,1231,36.1836087243,-75.7459204135,902268.393,274770.918,529.654,528.332,-7.732,-46.599,20211112,162441,59081.0
FRF,914,1231,36.1857530497,-75.7516357267,901746.765,274991.896,115.233,914.575,-0.578,-39.445,20211112,162442,59082.0
FRF,524,1231,36.1836027902,-75.7459416273,902266.507,274770.197,527.635,528.3,-7.71,-46.577,20211112,162442,59082.0
FRF,914,1231,36.1857552403,-75.7516262706,901747.607,274992.167,116.117,914.54,-0.633,-39.5,20211112,162443,59083.0
FRF,524,1231,36.1835964102,-75.745961828,902264.714,274769.43,525.688,528.194,-7.713,-46.58,20211112,162443,59083.0
FRF,524,1231,36.183589555,-75.7459826263,902262.869,274768.608,523.673,528.053,-7.711,-46.578,20211112,162444,59084.0
FRF,914,1231,36.1857566609,-75.7516195331,901748.207,274992.344,116.742,914.501,-0.662,-39.529,20211112,162444,59084.0
FRF,524,1231,36.1835826373,-75.746004598,902260.919,274767.777,521.556,527.94,-7.677,-46.544,20211112,162445,59085.0
FRF,524,1231,36.1835762473,-75.7460276698,902258.868,274767.0,519.363,527.912,-7.629,-46.496,20211112,162446,59086.0
FRF,914,1231,36.1857591322,-75.7516082366,901749.214,274992.652,117.794,914.445,-0.706,-39.573,20211112,162446,59086.0
FRF,914,1231,36.1857603752,-75.7516019538,901749.774,274992.808,118.374,914.401,-0.754,-39.621,20211112,162447,59087.0
FRF,524,1231,36.183572347,-75.746053282,902256.579,274766.492,517.039,528.219,-7.555,-46.422,20211112,162447,59087.0
FRF,524,1231,36.1835658843,-75.7460771915,902254.453,274765.705,514.772,528.208,-7.476,-46.343,20211112,162448,59088.0
FRF,914,1231,36.1857622627,-75.7515930653,901750.566,274993.043,119.198,914.351,-0.805,-39.672,20211112,162449,59089.0
FRF,524,1231,36.1835612163,-75.7461023187,902252.211,274765.113,512.462,528.419,-7.373,-46.24,20211112,162449,59089.0
FRF,524,1231,36.1835566642,-75.7461280423,902249.915,274764.532,510.106,528.66,-7.294,-46.161,20211112,162450,59090.0
FRF,524,1231,36.1835510645,-75.7461524457,902247.741,274763.839,507.826,528.753,-7.244,-46.111,20211112,162451,59091.0
FRF,914,1231,36.1857645655,-75.7515845437,901751.324,274993.324,120.007,914.354,-0.861,-39.728,20211112,162451,59091.0
FRF,524,1231,36.1835456357,-75.7461765022,902245.598,274763.166,505.583,528.854,-7.213,-46.08,20211112,162452,59092.0
FRF,524,1231,36.183539214,-75.7461996785,902243.538,274762.386,503.38,528.827,-7.186,-46.053,20211112,162453,59093.0
FRF,914,1231,36.1857672985,-75.7515781497,901751.889,274993.646,120.648,914.463,-0.899,-39.766,20211112,162453,59093.0
FRF,524,1231,36.1835317302,-75.7462220528,902241.553,274761.49,501.208,528.665,-7.139,-46.006,20211112,162454,59094.0
FRF,524,1231,36.1835245953,-75.746244738,902239.54,274760.632,499.023,528.548,-7.11,-45.977,20211112,162455,59095.0
FRF,914,1231,36.1857694247,-75.7515718263,901752.45,274993.9,121.261,914.511,-0.938,-39.805,20211112,162455,59095.0
FRF,524,1231,36.183517406,-75.7462674757,902237.522,274759.767,496.831,528.426,-7.076,-45.943,20211112,162456,59096.0
FRF,914,1231,36.1857726365,-75.7515648071,901753.069,274994.277,121.972,914.652,-1.035,-39.902,20211112,162457,59097.0
FRF,524,1231,36.1835111622,-75.7462899645,902235.522,274759.008,494.692,528.398,-7.021,-45.888,20211112,162457,59097.0
FRF,524,1231,36.183503241,-75.7463103492,902233.718,274758.07,492.676,528.135,-6.984,-45.851,20211112,162458,59098.0
FRF,524,1231,36.1834980422,-75.7463327552,902231.723,274757.427,490.581,528.214,-6.969,-45.836,20211112,162459,59099.0
FRF,914,1231,36.1857762693,-75.7515567765,901753.778,274994.704,122.784,914.811,-1.186,-40.053,20211112,162459,59099.0
FRF,524,1231,36.1834923862,-75.746355077,902229.737,274756.734,488.478,528.243,-6.938,-45.805,20211112,162500,59100.0
FRF,914,1231,36.1857765007,-75.751545592,901754.783,274994.762,123.749,914.521,-1.324,-40.191,20211112,162501,59101.0
FRF,524,1231,36.1834858838,-75.7463782277,902227.679,274755.945,486.274,528.206,-6.836,-45.703,20211112,162501,59101.0
FRF,524,1231,36.1834825323,-75.7464032453,902225.442,274755.499,484.02,528.553,-6.717,-45.584,20211112,162502,59102.0
FRF,914,1231,36.1857758251,-75.7515349651,901755.741,274994.719,124.634,914.153,-1.444,-40.311,20211112,162503,59103.0
FRF,524,1231,36.183477836,-75.7464269982,902223.323,274754.909,481.827,528.724,-6.648,-45.515,20211112,162503,59103.0
FRF,524,1231,36.1834725892,-75.7464507338,902221.208,274754.257,479.616,528.836,-6.587,-45.454,20211112,162504,59104.0
FRF,914,1231,36.1857804524,-75.7515304019,901756.134,274995.245,125.184,914.513,-1.38,-40.247,20211112,162505,59105.0
FRF,524,1231,36.1834666063,-75.74647407,902219.132,274753.524,477.415,528.858,-6.537,-45.404,20211112,162505,59105.0
FRF,524,1231,36.1834586957,-75.7464972098,902217.08,274752.579,475.163,528.673,-6.467,-45.334,20211112,162506,59106.0
FRF,524,1231,36.1834531518,-75.7465206552,902214.993,274751.895,472.968,528.745,-6.444,-45.311,20211112,162507,59107.0
FRF,914,1231,36.1857838299,-75.7515235081,901756.742,274995.64,125.889,914.676,-1.368,-40.235,20211112,162507,59107.0
FRF,914,1231,36.1857866791,-75.7515183194,901757.198,274995.971,126.432,914.83,-1.394,-40.261,20211112,162508,59108.0
FRF,524,1231,36.1834483185,-75.7465442445,902212.889,274751.289,470.784,528.896,-6.396,-45.263,20211112,162508,59108.0
FRF,524,1231,36.1834419918,-75.7465657562,902210.978,274750.524,468.727,528.832,-6.346,-45.213,20211112,162509,59109.0
FRF,914,1231,36.1857901304,-75.7515113268,901757.814,274996.375,127.149,914.999,-1.434,-40.301,20211112,162510,59110.0
FRF,524,1231,36.1834376137,-75.7465885967,902208.941,274749.971,466.623,529.01,-6.269,-45.136,20211112,162510,59110.0
FRF,914,1231,36.185791776,-75.7515059906,901758.288,274996.573,127.661,915.023,-1.468,-40.335,20211112,162511,59111.0
FRF,524,1231,36.1834327943,-75.7466118353,902206.869,274749.368,464.47,529.153,-6.181,-45.048,20211112,162511,59111.0
FRF,524,1231,36.1834271198,-75.7466346582,902204.838,274748.672,462.324,529.194,-6.122,-44.989,20211112,162512,59112.0
FRF,524,1231,36.1834227775,-75.74665932,902202.636,274748.118,460.065,529.428,-6.047,-44.914,20211112,162513,59113.0
FRF,914,1231,36.1857923754,-75.7514962771,901759.159,274996.668,128.512,914.814,-1.553,-40.42,20211112,162513,59113.0
FRF,914,1231,36.1857921466,-75.7514897149,901759.75,274996.662,129.065,914.606,-1.602,-40.469,20211112,162514,59114.0
FRF,524,1231,36.1834191355,-75.7466832647,902200.497,274747.643,457.893,529.714,-5.994,-44.861,20211112,162514,59114.0
FRF,524,1231,36.183411856,-75.7467065138,902198.433,274746.767,455.653,529.598,-5.93,-44.797,20211112,162515,59115.0
FRF,524,1231,36.1834080765,-75.7467319327,902196.161,274746.273,453.35,529.912,-5.889,-44.756,20211112,162516,59116.0
FRF,914,1231,36.1857967212,-75.7514820652,901760.421,274997.192,129.877,914.874,-1.63,-40.497,20211112,162516,59116.0
FRF,524,1231,36.1834020948,-75.7467583287,902193.81,274745.532,450.887,530.021,-5.838,-44.705,20211112,162517,59117.0
FRF,914,1231,36.1857974522,-75.7514739256,901761.15,274997.297,130.598,914.722,-1.694,-40.561,20211112,162518,59118.0
FRF,524,1231,36.1833959937,-75.7467860795,902191.337,274744.773,448.304,530.154,-5.751,-44.618,20211112,162518,59118.0
FRF,524,1231,36.1833909028,-75.7468135988,902188.881,274744.128,445.775,530.389,-5.658,-44.525,20211112,162519,59119.0
FRF,524,1231,36.1833844138,-75.7468388583,902186.634,274743.334,443.392,530.413,-5.595,-44.462,20211112,162520,59120.0
FRF,914,1231,36.185799706,-75.7514667648,901761.785,274997.568,131.288,914.759,-1.725,-40.592,20211112,162520,59120.0
FRF,914,1231,36.1858031628,-75.751458328,901762.532,274997.976,132.129,914.887,-1.778,-40.645,20211112,162521,59121.0
FRF,524,1231,36.1833791268,-75.7468616075,902184.608,274742.68,441.265,530.492,-5.56,-44.427,20211112,162521,59121.0
FRF,524,1231,36.1833725247,-75.746881077,902182.882,274741.891,439.373,530.342,-5.552,-44.419,20211112,162522,59122.0
FRF,914,1231,36.1858051782,-75.7514496033,901763.309,274998.225,132.944,914.855,-1.824,-40.691,20211112,162523,59123.0
FRF,524,1231,36.1833656325,-75.7469014477,902181.075,274741.066,437.393,530.185,-5.542,-44.409,20211112,162523,59123.0
FRF,524,1231,36.1833606092,-75.7469249285,902178.982,274740.44,435.212,530.314,-5.477,-44.344,20211112,162524,59124.0
FRF,524,1231,36.1833536448,-75.7469481668,902176.918,274739.599,432.985,530.231,-5.381,-44.248,20211112,162525,59125.0
FRF,914,1231,36.1858071018,-75.7514412505,901764.053,274998.463,133.725,914.824,-1.82,-40.687,20211112,162525,59125.0
FRF,524,1231,36.1833489255,-75.7469739628,902174.616,274739.0,430.617,530.456,-5.287,-44.154,20211112,162526,59126.0
FRF,524,1231,36.18334524,-75.7469972623,902172.535,274738.522,428.498,530.72,-5.237,-44.104,20211112,162527,59127.0
FRF,914,1231,36.185810139,-75.7514321657,901764.858,274998.827,134.606,914.89,-1.865,-40.732,20211112,162527,59127.0
FRF,524,1231,36.1833380182,-75.7470173747,902170.753,274737.662,426.529,530.522,-5.214,-44.081,20211112,162528,59128.0
FRF,524,1231,36.1833333485,-75.7470378913,902168.925,274737.084,424.614,530.605,-5.188,-44.055,20211112,162529,59129.0
FRF,914,1231,36.1858133052,-75.7514242627,901765.557,274999.201,135.391,915.002,-1.898,-40.765,20211112,162529,59129.0
FRF,524,1231,36.1833255327,-75.7470569257,902167.242,274736.161,422.716,530.314,-5.162,-44.029,20211112,162530,59130.0
FRF,914,1231,36.1858157427,-75.7514172433,901766.18,274999.492,136.076,915.062,-1.942,-40.809,20211112,162531,59131.0
FRF,524,1231,36.1833188212,-75.747077787,902165.391,274735.355,420.701,530.19,-5.111,-43.978,20211112,162531,59131.0
FRF,524,1231,36.1833123783,-75.7470999605,902163.421,274734.575,418.583,530.132,-5.073,-43.94,20211112,162532,59132.0
FRF,914,1231,36.1858174902,-75.7514100825,901766.817,274999.707,136.748,915.046,-1.951,-40.818,20211112,162533,59133.0
FRF,524,1231,36.1833051818,-75.7471241015,902161.277,274733.706,416.271,530.05,-5.029,-43.896,20211112,162533,59133.0
FRF,524,1231,36.1832976635,-75.7471491613,902159.051,274732.798,413.869,529.959,-4.975,-43.842,20211112,162534,59134.0
FRF,914,1231,36.1858188095,-75.7514024045,901767.502,274999.876,137.449,914.97,-1.962,-40.829,20211112,162535,59135.0
FRF,524,1231,36.1832897642,-75.7471744523,902156.806,274731.848,411.434,529.835,-4.913,-43.78,20211112,162535,59135.0
FRF,524,1231,36.1832832812,-75.747199976,902154.535,274731.053,409.028,529.866,-4.886,-43.753,20211112,162536,59136.0
FRF,914,1231,36.1858205653,-75.751394308,901768.224,275000.094,138.202,914.928,-2.019,-40.886,20211112,162537,59137.0
FRF,524,1231,36.1832769302,-75.747224728,902152.333,274730.276,406.694,529.89,-4.864,-43.731,20211112,162537,59137.0
FRF,524,1231,36.183270939,-75.7472491745,902150.156,274729.54,404.396,529.944,-4.822,-43.689,20211112,162538,59138.0
FRF,524,1231,36.1832653312,-75.7472729117,902148.043,274728.848,402.174,530.017,-4.765,-43.633,20211112,162539,59139.0
FRF,914,1231,36.1858234825,-75.751386391,901768.925,275000.441,138.98,915.014,-1.994,-40.861,20211112,162539,59139.0
FRF,524,1231,36.1832593505,-75.7472963467,902145.957,274728.115,399.963,530.043,-4.727,-43.595,20211112,162540,59140.0
FRF,914,1231,36.1858246645,-75.7513791358,901769.573,275000.594,139.641,914.935,-1.976,-40.843,20211112,162541,59141.0
FRF,524,1231,36.1832546385,-75.7473196143,902143.883,274727.524,397.812,530.198,-4.691,-43.559,20211112,162541,59141.0
FRF,524,1231,36.1832483468,-75.7473420165,902141.891,274726.761,395.679,530.163,-4.652,-43.52,20211112,162542,59142.0
FRF,524,1231,36.183241738,-75.7473643877,902139.904,274725.962,393.539,530.093,-4.607,-43.475,20211112,162543,59143.0
FRF,914,1231,36.1858248173,-75.7513690363,901770.481,275000.64,140.51,914.668,-2.048,-40.915,20211112,162543,59143.0
FRF,524,1231,36.183235924,-75.747387138,902137.88,274725.25,391.393,530.117,-4.567,-43.435,20211112,162544,59144.0
FRF,524,1231,36.1832284995,-75.7474089368,902135.947,274724.362,389.273,529.945,-4.522,-43.39,20211112,162545,59145.0
FRF,914,1231,36.1858264242,-75.751361133,901771.185,275000.842,141.24,914.617,-2.05,-40.917,20211112,162545,59145.0
FRF,524,1231,36.1832211532,-75.7474313288,902133.96,274723.481,387.104,529.797,-4.495,-43.363,20211112,162546,59146.0
FRF,524,1231,36.1832157143,-75.747455126,902131.841,274722.808,384.883,529.891,-4.483,-43.351,20211112,162547,59147.0
FRF,914,1231,36.1858273288,-75.7513549667,901771.736,275000.96,141.799,914.539,-2.074,-40.941,20211112,162547,59147.0
FRF,524,1231,36.183209483,-75.7474784342,902129.768,274722.048,382.675,529.887,-4.453,-43.321,20211112,162548,59148.0
FRF,914,1231,36.1858283502,-75.7513475752,901772.397,275001.095,142.466,914.439,-2.042,-40.909,20211112,162548,59148.0
FRF,524,1231,36.1832049148,-75.7475028477,902127.589,274721.47,380.43,530.09,-4.416,-43.284,20211112,162549,59149.0
FRF,914,1231,36.1858294328,-75.7513393742,901773.131,275001.24,143.205,914.324,-2.066,-40.933,20211112,162550,59150.0
FRF,524,1231,36.1832023528,-75.7475278688,902125.349,274721.112,378.203,530.52,-4.352,-43.22,20211112,162550,59150.0
FRF,524,1231,36.183197769,-75.7475512092,902123.267,274720.535,376.049,530.691,-4.304,-43.172,20211112,162551,59151.0
FRF,914,1231,36.1858312433,-75.7513327335,901773.721,275001.46,143.835,914.329,-2.057,-40.924,20211112,162552,59152.0
FRF,524,1231,36.1831945925,-75.747575718,902121.075,274720.11,373.844,531.043,-4.248,-43.116,20211112,162552,59152.0
FRF,524,1231,36.1831918327,-75.7475993675,902118.959,274719.735,371.728,531.415,-4.203,-43.071,20211112,162553,59153.0
FRF,914,1231,36.1858325698,-75.7513273753,901774.198,275001.623,144.339,914.319,-2.089,-40.956,20211112,162553,59153.0
FRF,524,1231,36.1831864212,-75.7476208098,902117.051,274719.071,369.708,531.444,-4.182,-43.05,20211112,162554,59154.0
FRF,524,1231,36.1831815302,-75.747640743,902115.277,274718.47,367.835,531.487,-4.161,-43.029,20211112,162555,59155.0
FRF,914,1231,36.1858344935,-75.7513208185,901774.78,275001.855,144.965,914.337,-2.098,-40.965,20211112,162555,59155.0
FRF,524,1231,36.1831752675,-75.7476594783,902113.615,274717.72,366.017,531.352,-4.159,-43.027,20211112,162556,59156.0
FRF,524,1231,36.1831681723,-75.7476792645,902111.862,274716.875,364.08,531.158,-4.145,-43.013,20211112,162557,59157.0
FRF,524,1231,36.183161159,-75.7477018865,902109.854,274716.031,361.905,531.053,-4.138,-43.006,20211112,162558,59158.0
FRF,914,1231,36.1858361063,-75.7513086678,901775.867,275002.07,146.06,914.167,-2.108,-40.975,20211112,162558,59158.0
FRF,914,1231,36.1858381037,-75.7513026898,901776.397,275002.309,146.64,914.21,-2.132,-40.999,20211112,162559,59159.0
FRF,524,1231,36.1831559418,-75.7477281418,902107.512,274715.375,359.48,531.238,-4.088,-42.956,20211112,162559,59159.0
FRF,524,1231,36.1831511275,-75.747755778,902105.045,274714.759,356.951,531.504,-4.025,-42.893,20211112,162600,59160.0
FRF,914,1231,36.185840685,-75.7512948627,901777.091,275002.618,147.398,914.263,-2.141,-41.008,20211112,162601,59161.0
FRF,524,1231,36.1831465923,-75.7477828088,902102.631,274714.177,354.484,531.784,-3.97,-42.838,20211112,162601,59161.0
FRF,524,1231,36.183141209,-75.7478063785,902100.532,274713.51,352.283,531.876,-3.964,-42.832,20211112,162602,59162.0
FRF,914,1231,36.185842869,-75.7512870545,901777.786,275002.884,148.142,914.275,-2.147,-41.014,20211112,162603,59163.0
FRF,524,1231,36.1831343575,-75.7478269962,902098.703,274712.69,350.284,531.732,-3.937,-42.805,20211112,162603,59163.0
FRF,524,1231,36.183127564,-75.7478452438,902097.087,274711.882,348.489,531.526,-3.901,-42.769,20211112,162604,59164.0
FRF,524,1231,36.1831197963,-75.7478620598,902095.603,274710.971,346.783,531.179,-3.875,-42.743,20211112,162605,59165.0
FRF,914,1231,36.1858454692,-75.75127875,901778.523,275003.196,148.941,914.315,-2.181,-41.048,20211112,162605,59165.0
FRF,524,1231,36.1831126695,-75.7478796315,902094.049,274710.129,345.034,530.92,-3.871,-42.739,20211112,162606,59166.0
FRF,914,1231,36.1858476293,-75.7512711258,901779.2,275003.458,149.667,914.33,-2.187,-41.054,20211112,162607,59167.0
FRF,524,1231,36.1831060457,-75.747898431,902092.383,274709.339,343.198,530.748,-3.888,-42.756,20211112,162607,59167.0
FRF,524,1231,36.183099186,-75.7479215788,902090.327,274708.51,340.983,530.673,-3.864,-42.732,20211112,162608,59168.0
FRF,524,1231,36.1830928462,-75.7479483095,902087.947,274707.728,338.479,530.753,-3.84,-42.708,20211112,162609,59169.0
FRF,914,1231,36.1858479165,-75.7512619338,901780.026,275003.517,150.463,914.102,-2.125,-40.992,20211112,162609,59169.0
FRF,524,1231,36.1830866307,-75.747977886,902085.31,274706.952,335.736,530.927,-3.779,-42.647,20211112,162610,59170.0
FRF,524,1231,36.183082426,-75.7480075855,902082.655,274706.398,333.051,531.316,-3.74,-42.608,20211112,162611,59171.0
FRF,914,1231,36.1858503068,-75.7512554388,901780.601,275003.802,151.101,914.173,-2.151,-41.018,20211112,162611,59171.0
FRF,524,1231,36.183077775,-75.7480347672,902080.228,274705.802,330.567,531.587,-3.714,-42.582,20211112,162612,59172.0
FRF,914,1231,36.1858507097,-75.7512462028,901781.43,275003.873,151.904,913.956,-2.128,-40.995,20211112,162613,59173.0
FRF,524,1231,36.1830706837,-75.7480574978,902078.21,274704.949,328.379,531.477,-3.723,-42.591,20211112,162613,59173.0
FRF,524,1231,36.1830620865,-75.748077845,902076.412,274703.935,326.342,531.14,-3.703,-42.571,20211112,162614,59174.0
FRF,914,1231,36.18585209,-75.751238062,901782.157,275004.05,152.648,913.873,-2.123,-40.99,20211112,162615,59175.0
FRF,524,1231,36.1830525262,-75.7480963465,902074.784,274702.821,324.431,530.65,-3.692,-42.56,20211112,162615,59175.0
FRF,524,1231,36.1830442485,-75.748115091,902073.129,274701.847,322.543,530.302,-3.658,-42.526,20211112,162616,59176.0
FRF,524,1231,36.1830365118,-75.7481340332,902071.454,274700.934,320.657,530.018,-3.64,-42.508,20211112,162617,59177.0
FRF,914,1231,36.185856109,-75.7512311955,901782.759,275004.516,153.373,914.105,-2.201,-41.068,20211112,162617,59177.0
FRF,524,1231,36.1830311687,-75.7481546548,902069.619,274700.28,318.709,530.032,-3.604,-42.472,20211112,162618,59178.0
FRF,524,1231,36.1830260587,-75.7481767698,902067.649,274699.648,316.641,530.113,-3.56,-42.428,20211112,162619,59179.0
FRF,914,1231,36.1858564085,-75.7512227348,901783.519,275004.575,154.107,913.9,-2.193,-41.06,20211112,162619,59179.0
FRF,524,1231,36.1830209947,-75.7482003383,902065.549,274699.017,314.452,530.239,-3.513,-42.381,20211112,162620,59180.0
FRF,914,1231,36.1858570887,-75.7512134152,901784.354,275004.677,154.926,913.71,-2.189,-41.056,20211112,162621,59181.0
FRF,524,1231,36.1830166955,-75.748224513,902063.391,274698.469,312.237,530.463,-3.461,-42.329,20211112,162621,59181.0
FRF,524,1231,36.1830117043,-75.7482478372,902061.312,274697.847,310.071,530.59,-3.413,-42.281,20211112,162622,59182.0
FRF,914,1231,36.1858599635,-75.7512062192,901784.991,275005.017,155.641,913.811,-2.2,-41.067,20211112,162623,59183.0
FRF,524,1231,36.1830066207,-75.7482691377,902059.415,274697.221,308.074,530.652,-3.374,-42.242,20211112,162623,59183.0
FRF,524,1231,36.1829994633,-75.7482891888,902057.639,274696.368,306.113,530.459,-3.339,-42.207,20211112,162624,59184.0
FRF,914,1231,36.1858636747,-75.7511994882,901785.583,275005.449,156.346,914.015,-2.241,-41.108,20211112,162625,59185.0
FRF,524,1231,36.1829908193,-75.7483102173,902055.779,274695.347,304.016,530.136,-3.301,-42.169,20211112,162625,59185.0
FRF,524,1231,36.1829838305,-75.7483321557,902053.832,274694.507,301.899,530.014,-3.244,-42.112,20211112,162626,59186.0
FRF,524,1231,36.1829774205,-75.7483554513,902051.761,274693.728,299.687,529.991,-3.165,-42.033,20211112,162627,59187.0
FRF,914,1231,36.1858682825,-75.751192772,901786.17,275005.98,157.079,914.312,-2.327,-41.194,20211112,162628,59188.0
FRF,524,1231,36.182971708,-75.7483777823,902049.774,274693.029,297.58,530.015,-3.083,-41.951,20211112,162628,59188.0
FRF,524,1231,36.1829682363,-75.74839931,902047.851,274692.58,295.62,530.251,-3.013,-41.881,20211112,162629,59189.0
FRF,524,1231,36.1829612798,-75.748418473,902046.154,274691.752,293.742,530.055,-2.968,-41.836,20211112,162630,59190.0
FRF,914,1231,36.185871191,-75.7511853265,901786.828,275006.324,157.815,914.41,-2.349,-41.216,20211112,162630,59190.0
FRF,524,1231,36.1829567027,-75.7484396358,902044.268,274691.182,291.775,530.165,-2.95,-41.818,20211112,162631,59191.0
FRF,524,1231,36.1829479848,-75.7484632423,902042.177,274690.146,289.455,529.908,-2.886,-41.754,20211112,162632,59192.0
FRF,914,1231,36.1858738593,-75.7511782508,901787.455,275006.641,158.513,914.493,-2.345,-41.212,20211112,162632,59192.0
FRF,524,1231,36.1829407628,-75.7484914512,902039.667,274689.262,286.794,529.937,-2.771,-41.639,20211112,162633,59193.0
FRF,914,1231,36.1858754033,-75.7511724752,901787.969,275006.829,159.06,914.494,-2.333,-41.2,20211112,162633,59193.0
FRF,524,1231,36.1829366638,-75.748523038,902036.842,274688.714,283.953,530.389,-2.59,-41.458,20211112,162634,59194.0
FRF,914,1231,36.1858766085,-75.7511656713,901788.576,275006.983,159.683,914.431,-2.327,-41.194,20211112,162635,59195.0
FRF,524,1231,36.1829317968,-75.7485524608,902034.215,274688.088,281.27,530.7,-2.451,-41.319,20211112,162635,59195.0
FRF,524,1231,36.1829281747,-75.7485784358,902031.892,274687.609,278.924,531.046,-2.317,-41.185,20211112,162636,59196.0
FRF,524,1231,36.1829233188,-75.7486004568,902029.93,274687.006,276.874,531.151,-2.212,-41.08,20211112,162637,59197.0
FRF,914,1231,36.1858765652,-75.7511591145,901789.166,275006.997,160.242,914.242,-2.286,-41.153,20211112,162637,59197.0
FRF,524,1231,36.182914311,-75.7486185242,902028.338,274685.954,275.018,530.708,-2.17,-41.038,20211112,162638,59198.0
FRF,914,1231,36.1858782472,-75.7511533323,901789.679,275007.201,160.794,914.258,-2.284,-41.151,20211112,162639,59199.0
FRF,524,1231,36.1829099552,-75.748637013,902026.692,274685.416,273.287,530.766,-2.208,-41.076,20211112,162639,59199.0
FRF,524,1231,36.182905361,-75.7486549397,902025.097,274684.854,271.596,530.784,-2.241,-41.109,20211112,162640,59200.0
