FRF,640,1273,36.18503143,-75.74456167,902385.376,274932.707,694.967,640.28,-7.346,-46.213,20230705,142812,52092
FRF,640,1273,36.18502567,-75.74458914,902382.927,274931.988,692.419,640.443,-7.328,-46.195,20230705,142813,52093
FRF,640,1273,36.18502072,-75.74461688,902380.451,274931.357,689.877,640.698,-7.307,-46.174,20230705,142814,52094
FRF,640,1273,36.1850155,-75.74464392,902378.04,274930.698,687.386,640.905,-7.295,-46.162,20230705,142815,52095
FRF,640,1273,36.18501043,-75.74467027,902375.689,274930.058,684.958,641.109,-7.275,-46.142,20230705,142816,52096
FRF,640,1273,36.18500533,-75.74469588,902373.405,274929.417,682.593,641.289,-7.251,-46.118,20230705,142817,52097
FRF,640,1273,36.18499926,-75.74472145,902371.128,274928.668,680.197,641.365,-7.229,-46.096,20230705,142818,52098
FRF,640,1273,36.18499365,-75.74474787,902368.774,274927.969,677.746,641.514,-7.218,-46.085,20230705,142819,52099
FRF,640,1273,36.18498719,-75.74477495,902366.362,274927.172,675.207,641.591,-7.207,-46.074,20230705,142820,52100
FRF,640,1273,36.18498066,-75.74480176,902363.976,274926.368,672.69,641.653,-7.171,-46.038,20230705,142821,52101
FRF,640,1273,36.18497481,-75.7448288,902361.566,274925.64,670.176,641.794,-7.143,-46.01,20230705,142822,52102
FRF,640,1273,36.18496935,-75.74485501,902359.229,274924.957,667.746,641.953,-7.118,-45.985,20230705,142823,52103
FRF,640,1273,36.1849633,-75.74488101,902356.913,274924.209,665.314,642.043,-7.118,-45.985,20230705,142824,52104
FRF,640,1273,36.18495712,-75.74490726,902354.576,274923.446,662.857,642.126,-7.1,-45.967,20230705,142825,52105
FRF,640,1273,36.18495185,-75.74493321,902352.262,274922.786,660.457,642.299,-7.076,-45.943,20230705,142826,52106
FRF,640,1273,36.1849463,-75.74495877,902349.985,274922.095,658.081,642.429,-7.037,-45.904,20230705,142827,52107
FRF,640,1273,36.18494022,-75.74498312,902347.817,274921.349,655.789,642.471,-7.01,-45.877,20230705,142828,52108
FRF,640,1273,36.18493283,-75.74500719,902345.68,274920.458,653.476,642.365,-6.997,-45.864,20230705,142829,52109
FRF,640,1273,36.18492487,-75.74503168,902343.508,274919.504,651.109,642.213,-6.995,-45.862,20230705,142830,52110
FRF,640,1273,36.18491676,-75.74505738,902341.226,274918.528,648.63,642.077,-6.985,-45.852,20230705,142831,52111
FRF,640,1273,36.18490814,-75.74508372,902338.889,274917.494,646.081,641.906,-6.964,-45.831,20230705,142832,52112
FRF,640,1273,36.18489962,-75.74511035,902336.527,274916.471,643.511,641.754,-6.938,-45.805,20230705,142833,52113
FRF,640,1273,36.18489083,-75.7451372,902334.144,274915.417,640.911,641.579,-6.917,-45.784,20230705,142834,52114
FRF,640,1273,36.18488239,-75.74516392,902331.773,274914.402,638.336,641.438,-6.894,-45.761,20230705,142835,52115
FRF,640,1273,36.18487412,-75.74519059,902329.405,274913.406,635.77,641.313,-6.864,-45.731,20230705,142836,52116
FRF,640,1273,36.18486606,-75.74521713,902327.049,274912.434,633.224,641.206,-6.842,-45.709,20230705,142837,52117
FRF,640,1273,36.18485826,-75.74524259,902324.788,274911.494,630.778,641.097,-6.815,-45.682,20230705,142838,52118
FRF,640,1273,36.18485047,-75.74526754,902322.573,274910.556,628.375,640.974,-6.796,-45.663,20230705,142839,52119
FRF,640,1273,36.18484285,-75.74529153,902320.444,274909.64,626.061,640.843,-6.766,-45.633,20230705,142840,52120
FRF,640,1273,36.18483418,-75.74531575,902318.298,274908.608,623.692,640.608,-6.757,-45.624,20230705,142841,52121
FRF,640,1273,36.18482584,-75.74534061,902316.093,274907.609,621.278,640.425,-6.741,-45.608,20230705,142842,52122
FRF,640,1273,36.1848173,-75.74536662,902313.786,274906.586,618.76,640.253,-6.731,-45.598,20230705,142843,52123
FRF,640,1273,36.18480885,-75.74539309,902311.437,274905.571,616.205,640.104,-6.712,-45.579,20230705,142844,52124
FRF,640,1273,36.18480014,-75.74541976,902309.071,274904.525,613.624,639.932,-6.698,-45.565,20230705,142845,52125
FRF,640,1273,36.18479179,-75.7454465,902306.697,274903.521,611.05,639.801,-6.672,-45.539,20230705,142846,52126
FRF,640,1273,36.18478355,-75.7454729,902304.354,274902.529,608.509,639.672,-6.663,-45.53,20230705,142847,52127
FRF,640,1273,36.18477551,-75.74549918,902302.02,274901.56,605.984,639.56,-6.672,-45.539,20230705,142848,52128
FRF,640,1273,36.18476102,-75.74554971,902297.53,274899.804,601.164,639.448,-6.6,-45.467,20230705,142850,52130
FRF,640,1273,36.18475407,-75.74557407,902295.365,274898.962,598.842,639.398,-6.563,-45.43,20230705,142851,52131
FRF,640,1273,36.18474645,-75.74559841,902293.204,274898.045,596.498,639.277,-6.548,-45.415,20230705,142852,52132
FRF,640,1273,36.18473921,-75.74562325,902290.998,274897.169,594.125,639.209,-6.529,-45.396,20230705,142853,52133
FRF,640,1273,36.18473197,-75.74564845,902288.758,274896.291,591.72,639.151,-6.504,-45.371,20230705,142854,52134
FRF,640,1273,36.18472474,-75.74567431,902286.46,274895.414,589.26,639.114,-6.489,-45.356,20230705,142855,52135
FRF,640,1273,36.18471816,-75.7456999,902284.183,274894.608,586.845,639.137,-6.461,-45.328,20230705,142856,52136
FRF,640,1273,36.18471093,-75.74572504,902281.949,274893.732,584.446,639.079,-6.438,-45.305,20230705,142857,52137
FRF,640,1273,36.18470353,-75.74574981,902279.749,274892.839,582.073,638.993,-6.416,-45.283,20230705,142858,52138
FRF,640,1273,36.18469654,-75.74577549,902277.465,274891.988,579.636,638.976,-6.407,-45.274,20230705,142859,52139
FRF,640,1273,36.18468978,-75.74580293,902275.024,274891.157,577.058,639.031,-6.38,-45.247,20230705,142900,52140
FRF,640,1273,36.18468194,-75.74583156,902272.478,274890.203,574.339,639.006,-6.345,-45.212,20230705,142901,52141
FRF,640,1273,36.18467441,-75.74586132,902269.83,274889.281,571.536,639.047,-6.321,-45.188,20230705,142902,52142
FRF,640,1273,36.18466786,-75.74589088,902267.196,274888.466,568.782,639.183,-6.29,-45.157,20230705,142903,52143
FRF,640,1273,36.18466101,-75.74591899,902264.694,274887.625,566.143,639.25,-6.26,-45.127,20230705,142904,52144
FRF,640,1273,36.18465356,-75.74594489,902262.392,274886.722,563.671,639.19,-6.228,-45.095,20230705,142905,52145
FRF,640,1273,36.18464669,-75.74596964,902260.192,274885.887,561.318,639.158,-6.22,-45.087,20230705,142906,52146
FRF,640,1273,36.18464067,-75.74599403,902258.021,274885.147,559.025,639.207,-6.204,-45.071,20230705,142907,52147
FRF,640,1273,36.1846334,-75.7460173,902255.955,274884.273,556.785,639.093,-6.182,-45.049,20230705,142908,52148
FRF,640,1273,36.18462661,-75.74604097,902253.853,274883.449,554.528,639.038,-6.157,-45.024,20230705,142909,52149
FRF,640,1273,36.18462045,-75.74606485,902251.727,274882.696,552.272,639.059,-6.131,-44.998,20230705,142910,52150
FRF,640,1273,36.18461321,-75.74608918,902249.567,274881.821,549.943,638.977,-6.111,-44.978,20230705,142911,52151
FRF,640,1273,36.18460666,-75.74611463,902247.302,274881.02,547.541,639.0,-6.092,-44.959,20230705,142912,52152
FRF,640,1273,36.18459979,-75.74614087,902244.968,274880.181,545.061,639.011,-6.067,-44.934,20230705,142913,52153
FRF,640,1273,36.18459228,-75.74616783,902242.572,274879.268,542.497,638.973,-6.029,-44.896,20230705,142914,52154
FRF,640,1273,36.18458557,-75.74619517,902240.138,274878.443,539.927,639.032,-5.991,-44.858,20230705,142915,52155
FRF,640,1273,36.18457944,-75.74622309,902237.65,274877.681,537.329,639.168,-5.961,-44.828,20230705,142916,52156
FRF,640,1273,36.18457311,-75.74625088,902235.175,274876.897,534.735,639.279,-5.925,-44.792,20230705,142917,52157
FRF,640,1273,36.18456624,-75.74627751,902232.805,274876.056,532.22,639.3,-5.89,-44.757,20230705,142918,52158
FRF,640,1273,36.18456057,-75.74630422,902230.425,274875.349,529.742,639.451,-5.867,-44.734,20230705,142919,52159
FRF,640,1273,36.18455428,-75.7463299,902228.138,274874.576,527.329,639.508,-5.848,-44.715,20230705,142920,52160
FRF,640,1273,36.18454778,-75.74635573,902225.84,274873.779,524.897,639.546,-5.827,-44.694,20230705,142921,52161
FRF,640,1273,36.1845419,-75.74638162,902223.534,274873.051,522.481,639.651,-5.793,-44.66,20230705,142922,52162
FRF,640,1273,36.18453514,-75.74640801,902221.186,274872.223,519.991,639.677,-5.772,-44.639,20230705,142923,52163
FRF,640,1273,36.18452918,-75.74643498,902218.783,274871.483,517.48,639.805,-5.753,-44.62,20230705,142924,52164
FRF,640,1273,36.18452224,-75.74646265,902216.321,274870.631,514.875,639.848,-5.742,-44.609,20230705,142925,52165
FRF,640,1273,36.18451407,-75.74649044,902213.852,274869.643,512.217,639.765,-5.714,-44.581,20230705,142926,52166
FRF,640,1273,36.18450737,-75.74651867,902211.338,274868.817,509.572,639.85,-5.668,-44.535,20230705,142927,52167
FRF,640,1273,36.18449916,-75.74654593,902208.917,274867.826,506.958,639.748,-5.61,-44.477,20230705,142928,52168
FRF,640,1273,36.18449128,-75.74657192,902206.609,274866.876,504.465,639.645,-5.59,-44.457,20230705,142929,52169
FRF,640,1273,36.18448391,-75.74659739,902204.346,274865.984,502.033,639.582,-5.569,-44.436,20230705,142930,52170
FRF,640,1273,36.18447586,-75.74662108,902202.246,274865.02,499.73,639.396,-5.566,-44.433,20230705,142931,52171
FRF,640,1273,36.1844681,-75.74664461,902200.158,274864.09,497.45,639.237,-5.532,-44.399,20230705,142932,52172
FRF,640,1273,36.18446101,-75.74666772,902198.106,274863.236,495.229,639.137,-5.497,-44.364,20230705,142933,52173
FRF,640,1273,36.18445335,-75.74669111,902196.031,274862.318,492.965,638.985,-5.466,-44.333,20230705,142934,52174
FRF,640,1273,36.18444652,-75.7467158,902193.837,274861.487,490.619,638.956,-5.441,-44.308,20230705,142935,52175
FRF,640,1273,36.18443938,-75.74674132,902191.568,274860.621,488.191,638.919,-5.417,-44.284,20230705,142936,52176
FRF,640,1273,36.18443127,-75.74676769,902189.227,274859.644,485.657,638.803,-5.392,-44.259,20230705,142937,52177
FRF,640,1273,36.18442388,-75.74679509,902186.79,274858.743,483.059,638.791,-5.345,-44.212,20230705,142938,52178
FRF,640,1273,36.18441594,-75.74682268,902184.338,274857.781,480.426,638.727,-5.31,-44.177,20230705,142939,52179
FRF,640,1273,36.18440756,-75.74685025,902181.89,274856.771,477.78,638.616,-5.265,-44.132,20230705,142940,52180
FRF,640,1273,36.18439993,-75.74687818,902179.406,274855.842,475.128,638.594,-5.234,-44.101,20230705,142941,52181
FRF,640,1273,36.18439154,-75.74690465,902177.057,274854.834,472.576,638.451,-5.212,-44.079,20230705,142942,52182
FRF,640,1273,36.18438344,-75.74693093,902174.724,274853.858,470.05,638.333,-5.202,-44.069,20230705,142943,52183
FRF,640,1273,36.18436989,-75.74698274,902170.116,274852.202,465.153,638.355,-5.155,-44.022,20230705,142945,52185
FRF,640,1273,36.18436295,-75.74700794,902167.875,274851.358,462.759,638.33,-5.103,-43.97,20230705,142946,52186
FRF,640,1273,36.18435668,-75.74703336,902165.613,274850.588,460.37,638.381,-5.074,-43.941,20230705,142947,52187
FRF,640,1273,36.18435062,-75.74705942,902163.291,274849.839,457.932,638.472,-5.052,-43.919,20230705,142948,52188
FRF,640,1273,36.18434337,-75.74708541,902160.981,274848.959,455.46,638.436,-5.025,-43.892,20230705,142949,52189
FRF,640,1273,36.18433664,-75.74711233,902158.585,274848.133,452.926,638.481,-4.992,-43.859,20230705,142950,52190
FRF,640,1273,36.18433004,-75.74713906,902156.206,274847.322,450.413,638.533,-4.982,-43.849,20230705,142951,52191
FRF,640,1273,36.18432299,-75.7471654,902153.864,274846.462,447.918,638.527,-4.958,-43.825,20230705,142952,52192
FRF,640,1273,36.18431552,-75.74719199,902151.5,274845.556,445.387,638.486,-4.913,-43.78,20230705,142953,52193
FRF,640,1273,36.18430776,-75.74721857,902149.139,274844.617,442.847,638.412,-4.85,-43.717,20230705,142954,52194
FRF,640,1273,36.18430074,-75.7472456,902146.734,274843.759,440.294,638.429,-4.807,-43.674,20230705,142955,52195
FRF,640,1273,36.18429336,-75.74727159,902144.424,274842.863,437.816,638.379,-4.775,-43.642,20230705,142956,52196
FRF,640,1273,36.18428654,-75.74729666,902142.195,274842.033,435.438,638.362,-4.744,-43.611,20230705,142957,52197
FRF,640,1273,36.18428025,-75.74732165,902139.971,274841.262,433.084,638.399,-4.72,-43.587,20230705,142958,52198
FRF,640,1273,36.1842734,-75.74734559,902137.844,274840.432,430.802,638.348,-4.693,-43.56,20230705,142959,52199
FRF,640,1273,36.18426719,-75.74737005,902135.668,274839.671,428.497,638.378,-4.655,-43.522,20230705,143000,52200
FRF,640,1273,36.18426118,-75.74739471,902133.472,274838.931,426.18,638.435,-4.613,-43.48,20230705,143001,52201
FRF,640,1273,36.18425541,-75.7474199,902131.228,274838.217,423.827,638.532,-4.575,-43.442,20230705,143002,52202
FRF,640,1273,36.18424899,-75.74744561,902128.94,274837.43,421.408,638.576,-4.553,-43.42,20230705,143003,52203
FRF,640,1273,36.18424216,-75.74747194,902126.598,274836.595,418.922,638.594,-4.541,-43.408,20230705,143004,52204
FRF,640,1273,36.18423519,-75.74749887,902124.202,274835.743,416.379,638.614,-4.533,-43.4,20230705,143005,52205
FRF,640,1273,36.18422758,-75.74752638,902121.756,274834.817,413.764,638.581,-4.491,-43.358,20230705,143006,52206
FRF,640,1273,36.18421986,-75.74755441,902119.265,274833.878,411.102,638.552,-4.452,-43.319,20230705,143007,52207
FRF,640,1273,36.18421213,-75.74758283,902116.738,274832.938,408.406,638.534,-4.395,-43.262,20230705,143008,52208
FRF,640,1273,36.18420432,-75.74761051,902114.278,274831.99,405.77,638.486,-4.371,-43.238,20230705,143009,52209
FRF,640,1273,36.1841969,-75.74763722,902111.903,274831.089,403.23,638.453,-4.361,-43.228,20230705,143010,52210
FRF,640,1273,36.1841906,-75.74766315,902109.594,274830.313,400.795,638.514,-4.341,-43.208,20230705,143011,52211
FRF,640,1273,36.18418387,-75.74768812,902107.374,274829.493,398.428,638.504,-4.323,-43.19,20230705,143012,52212
FRF,640,1273,36.18417841,-75.7477135,902105.112,274828.814,396.07,638.641,-4.274,-43.141,20230705,143013,52213
FRF,640,1273,36.18417273,-75.74773852,902102.884,274828.11,393.736,638.742,-4.252,-43.119,20230705,143014,52214
FRF,640,1273,36.18416619,-75.7477628,902100.724,274827.313,391.434,638.733,-4.23,-43.097,20230705,143015,52215
FRF,640,1273,36.18416094,-75.74778731,902098.539,274826.658,389.156,638.866,-4.209,-43.076,20230705,143016,52216
FRF,640,1273,36.18415522,-75.74781149,902096.386,274825.953,386.892,638.941,-4.19,-43.057,20230705,143017,52217
FRF,640,1273,36.18415003,-75.74783672,902094.137,274825.303,384.557,639.1,-4.169,-43.036,20230705,143018,52218
FRF,640,1273,36.18414511,-75.74786378,902091.722,274824.678,382.074,639.34,-4.15,-43.017,20230705,143019,52219
FRF,640,1273,36.18413969,-75.7478913,902089.268,274823.995,379.534,639.539,-4.124,-42.991,20230705,143020,52220
FRF,640,1273,36.18413487,-75.74791916,902086.78,274823.378,376.985,639.811,-4.104,-42.971,20230705,143021,52221
FRF,640,1273,36.18413025,-75.74794617,902084.369,274822.787,374.518,640.081,-4.074,-42.941,20230705,143022,52222
FRF,640,1273,36.18412627,-75.74797181,902082.078,274822.27,372.188,640.38,-4.051,-42.918,20230705,143023,52223
FRF,640,1273,36.18412189,-75.74799628,902079.894,274821.712,369.945,640.604,-4.02,-42.887,20230705,143024,52224
FRF,640,1273,36.18411741,-75.74802,902077.777,274821.145,367.762,640.796,-4.011,-42.878,20230705,143025,52225
FRF,640,1273,36.1841123,-75.74804393,902075.645,274820.508,365.541,640.927,-3.991,-42.858,20230705,143026,52226
FRF,640,1273,36.18410551,-75.74806787,902073.517,274819.685,363.259,640.883,-3.966,-42.833,20230705,143027,52227
FRF,640,1273,36.18409786,-75.74809217,902071.36,274818.764,360.917,640.756,-3.926,-42.793,20230705,143028,52228
FRF,640,1273,36.18409001,-75.74811736,902069.124,274817.82,358.493,640.635,-3.906,-42.773,20230705,143029,52229
FRF,640,1273,36.18408188,-75.74814226,902066.915,274816.844,356.084,640.474,-3.89,-42.757,20230705,143030,52230
FRF,640,1273,36.18407298,-75.74816794,902064.638,274815.781,353.58,640.255,-3.874,-42.741,20230705,143031,52231
FRF,640,1273,36.18406515,-75.74819433,902062.294,274814.836,351.054,640.17,-3.833,-42.7,20230705,143032,52232
FRF,640,1273,36.18405762,-75.74822147,902059.881,274813.92,348.474,640.136,-3.79,-42.657,20230705,143033,52233
FRF,640,1273,36.18405047,-75.74824816,902057.508,274813.049,345.946,640.13,-3.742,-42.61,20230705,143034,52234
FRF,640,1273,36.18404388,-75.74827464,902055.152,274812.24,343.455,640.177,-3.713,-42.581,20230705,143035,52235
FRF,640,1273,36.1840362,-75.74829984,902052.913,274811.314,341.035,640.074,-3.701,-42.569,20230705,143036,52236
FRF,640,1273,36.18402874,-75.74832379,902050.787,274810.417,338.73,639.959,-3.679,-42.547,20230705,143037,52237
FRF,640,1273,36.18402062,-75.74834599,902048.821,274809.451,336.552,639.724,-3.659,-42.527,20230705,143038,52238
FRF,640,1273,36.18401262,-75.74836706,902046.955,274808.501,334.473,639.471,-3.632,-42.5,20230705,143039,52239
FRF,640,1273,36.18400459,-75.74838753,902045.144,274807.549,332.446,639.197,-3.612,-42.48,20230705,143040,52240
FRF,640,1273,36.18399653,-75.74840852,902043.287,274806.594,330.374,638.935,-3.594,-42.462,20230705,143041,52241
FRF,640,1273,36.1839889,-75.74843075,902041.316,274805.682,328.21,638.753,-3.577,-42.445,20230705,143042,52242
FRF,640,1273,36.18398189,-75.74845497,902039.164,274804.834,325.898,638.693,-3.568,-42.436,20230705,143043,52243
FRF,640,1273,36.18397529,-75.74848051,902036.892,274804.027,323.487,638.713,-3.55,-42.418,20230705,143044,52244
FRF,640,1273,36.18396885,-75.74850733,902034.503,274803.233,320.97,638.785,-3.53,-42.398,20230705,143045,52245
FRF,640,1273,36.1839627,-75.74853476,902032.06,274802.471,318.414,638.906,-3.521,-42.389,20230705,143046,52246
FRF,640,1273,36.18395702,-75.74856219,902029.615,274801.76,315.873,639.075,-3.51,-42.378,20230705,143047,52247
FRF,640,1273,36.18395109,-75.74858876,902027.247,274801.024,313.397,639.195,-3.508,-42.376,20230705,143048,52248
FRF,640,1273,36.18394564,-75.74861464,902024.94,274800.343,310.996,639.345,-3.496,-42.364,20230705,143049,52249
FRF,640,1273,36.18394053,-75.7486397,902022.706,274799.703,308.678,639.508,-3.494,-42.362,20230705,143050,52250
FRF,640,1273,36.18393565,-75.7486643,902020.512,274799.089,306.406,639.683,-3.482,-42.35,20230705,143051,52251
FRF,640,1273,36.18393143,-75.74868835,902018.365,274798.55,304.204,639.912,-3.479,-42.347,20230705,143052,52252
FRF,640,1273,36.1839272,-75.74871193,902016.26,274798.011,302.042,640.126,-3.48,-42.348,20230705,143053,52253
FRF,640,1273,36.18392278,-75.74873518,902014.186,274797.453,299.902,640.312,-3.481,-42.349,20230705,143054,52254
FRF,640,1273,36.18391719,-75.74875843,902012.116,274796.764,297.722,640.374,-3.513,-42.381,20230705,143055,52255
FRF,640,1273,36.1839108,-75.74878267,902009.96,274795.984,295.429,640.379,-3.517,-42.385,20230705,143056,52256
FRF,640,1273,36.18390437,-75.74880826,902007.682,274795.195,293.018,640.418,-3.514,-42.382,20230705,143057,52257
FRF,640,1273,36.18389853,-75.74883563,902005.243,274794.468,290.478,640.57,-3.472,-42.34,20230705,143058,52258
FRF,640,1273,36.18389139,-75.7488627,902002.835,274793.596,287.917,640.575,-3.445,-42.313,20230705,143059,52259
FRF,640,1273,36.18388465,-75.7488897,902000.432,274792.769,285.376,640.621,-3.423,-42.291,20230705,143100,52260
FRF,640,1273,36.18387826,-75.74891613,901998.079,274791.983,282.896,640.688,-3.404,-42.272,20230705,143101,52261
FRF,640,1273,36.18387174,-75.74894163,901995.81,274791.185,280.491,640.716,-3.386,-42.254,20230705,143102,52262
FRF,640,1273,36.18386546,-75.74896582,901993.658,274790.417,278.206,640.731,-3.359,-42.227,20230705,143103,52263
FRF,640,1273,36.18385928,-75.74898946,901991.555,274789.661,275.971,640.741,-3.336,-42.204,20230705,143104,52264
FRF,640,1273,36.18385262,-75.74901185,901989.567,274788.856,273.828,640.665,-3.304,-42.172,20230705,143105,52265
FRF,640,1273,36.18384551,-75.7490341,901987.592,274788.003,271.68,640.54,-3.284,-42.152,20230705,143106,52266
FRF,640,1273,36.18383864,-75.74905659,901985.595,274787.175,269.52,640.446,-3.253,-42.121,20230705,143107,52267
FRF,640,1273,36.18383116,-75.74907949,901983.563,274786.278,267.304,640.299,-3.223,-42.091,20230705,143108,52268
FRF,640,1273,36.18382373,-75.74910309,901981.468,274785.384,265.03,640.177,-3.166,-42.034,20230705,143109,52269
FRF,640,1273,36.18381649,-75.74912737,901979.312,274784.509,262.704,640.093,-3.128,-41.996,20230705,143110,52270
FRF,640,1273,36.18380885,-75.7491529,901977.045,274783.587,260.259,640.003,-3.073,-41.941,20230705,143111,52271
FRF,640,1273,36.1838015,-75.74917916,901974.71,274782.695,257.759,639.964,-3.021,-41.889,20230705,143112,52272
FRF,640,1273,36.18379405,-75.74920598,901972.326,274781.789,255.209,639.929,-2.94,-41.808,20230705,143113,52273
FRF,640,1273,36.18378588,-75.74923217,901970.001,274780.806,252.688,639.802,-2.875,-41.743,20230705,143114,52274
FRF,640,1273,36.1837783,-75.7492578,901967.724,274779.89,250.235,639.721,-2.825,-41.693,20230705,143115,52275
FRF,640,1273,36.18377078,-75.74928324,901965.464,274778.981,247.801,639.641,-2.767,-41.635,20230705,143116,52276
FRF,640,1273,36.18376258,-75.74930767,901963.298,274778.0,245.43,639.461,-2.711,-41.579,20230705,143117,52277
FRF,640,1273,36.1837539,-75.74933137,901961.198,274776.968,243.103,639.21,-2.648,-41.516,20230705,143118,52278
FRF,640,1273,36.18374579,-75.74935492,901959.111,274775.998,240.81,639.014,-2.594,-41.462,20230705,143119,52279
FRF,640,1273,36.18373891,-75.74937889,901956.981,274775.165,238.524,638.961,-2.544,-41.412,20230705,143120,52280
FRF,640,1273,36.18373215,-75.74940218,901954.911,274774.347,236.299,638.901,-2.489,-41.357,20230705,143121,52281
FRF,640,1273,36.18372567,-75.7494252,901952.865,274773.56,234.107,638.862,-2.445,-41.313,20230705,143122,52282
FRF,640,1273,36.18371973,-75.74944795,901950.841,274772.834,231.957,638.873,-2.399,-41.267,20230705,143123,52283
FRF,640,1273,36.18371406,-75.74946982,901948.895,274772.142,229.891,638.889,-2.324,-41.192,20230705,143124,52284
FRF,640,1273,36.18370771,-75.74949146,901946.973,274771.374,227.823,638.826,-2.257,-41.125,20230705,143125,52285
FRF,640,1273,36.18370074,-75.74951321,901945.043,274770.537,225.723,638.7,-2.2,-41.068,20230705,143126,52286
FRF,640,1273,36.18369373,-75.74953592,901943.026,274769.692,223.538,638.597,-2.146,-41.014,20230705,143127,52287
FRF,640,1273,36.18368639,-75.74956059,901940.835,274768.805,221.176,638.514,-2.056,-40.924,20230705,143128,52288
FRF,640,1273,36.18367909,-75.74958646,901938.535,274767.92,218.712,638.47,-1.93,-40.798,20230705,143129,52289
FRF,640,1273,36.18367157,-75.74961392,901936.094,274767.005,216.105,638.446,-1.807,-40.675,20230705,143130,52290
FRF,640,1273,36.18366456,-75.74964142,901933.648,274766.146,213.513,638.477,-1.683,-40.551,20230705,143131,52291
FRF,640,1273,36.18365763,-75.74966908,901931.186,274765.296,210.909,638.521,-1.565,-40.433,20230705,143132,52292
FRF,640,1273,36.18365105,-75.7496964,901928.753,274764.486,208.346,638.593,-1.492,-40.36,20230705,143133,52293
FRF,640,1273,36.18364423,-75.74972321,901926.368,274763.651,205.819,638.626,-1.529,-40.397,20230705,143134,52294
FRF,640,1273,36.18363682,-75.74974908,901924.069,274762.753,203.351,638.569,-1.592,-40.46,20230705,143135,52295
FRF,640,1273,36.1836301,-75.74977449,901921.809,274761.933,200.947,638.573,-1.676,-40.544,20230705,143136,52296
FRF,640,1273,36.18362397,-75.74979893,901919.634,274761.181,198.646,638.611,-1.712,-40.58,20230705,143137,52297
FRF,640,1273,36.1836184,-75.7498228,901917.508,274760.493,196.413,638.693,-1.792,-40.66,20230705,143138,52298
FRF,640,1273,36.18361198,-75.74984604,901915.441,274759.712,194.204,638.667,-1.858,-40.726,20230705,143139,52299
FRF,640,1273,36.18360631,-75.74986962,901913.342,274759.014,191.992,638.729,-1.905,-40.773,20230705,143140,52300
FRF,640,1273,36.1836014,-75.74989342,901911.22,274758.4,189.788,638.879,-1.925,-40.793,20230705,143141,52301
FRF,640,1273,36.18359611,-75.74991692,901909.127,274757.744,187.597,638.98,-1.929,-40.797,20230705,143142,52302
FRF,640,1273,36.18359144,-75.74994027,901907.045,274757.156,185.44,639.14,-1.935,-40.803,20230705,143143,52303
FRF,640,1273,36.18358629,-75.74996348,901904.976,274756.517,183.277,639.248,-1.923,-40.791,20230705,143144,52304
FRF,640,1273,36.18357978,-75.74998741,901902.848,274755.725,181.007,639.233,-1.91,-40.778,20230705,143145,52305
FRF,640,1273,36.18357227,-75.7500117,901900.692,274754.821,178.671,639.122,-1.874,-40.742,20230705,143146,52306
FRF,640,1273,36.18356433,-75.75003724,901898.425,274753.865,176.214,639.0,-1.84,-40.708,20230705,143147,52307
FRF,640,1273,36.1835554,-75.7500628,901896.16,274752.799,173.721,638.774,-1.792,-40.66,20230705,143148,52308
FRF,640,1273,36.18354643,-75.75008776,901893.948,274751.731,171.277,638.528,-1.736,-40.604,20230705,143149,52309
FRF,640,1273,36.18353938,-75.75011283,901891.719,274750.875,168.89,638.487,-1.691,-40.559,20230705,143150,52310
FRF,640,1273,36.18353309,-75.75013652,901889.612,274750.108,166.647,638.488,-1.669,-40.537,20230705,143151,52311
FRF,640,1273,36.18352715,-75.75015937,901887.58,274749.382,164.49,638.502,-1.678,-40.546,20230705,143152,52312
FRF,640,1273,36.18352125,-75.75018189,901885.576,274748.661,162.36,638.51,-1.725,-40.593,20230705,143153,52313
FRF,640,1273,36.18351535,-75.75020489,901883.53,274747.94,160.191,638.534,-1.787,-40.655,20230705,143154,52314
FRF,640,1273,36.18350973,-75.75022821,901881.454,274747.247,158.003,638.594,-1.882,-40.75,20230705,143155,52315
FRF,640,1273,36.18350422,-75.75025188,901879.345,274746.566,155.788,638.676,-1.982,-40.85,20230705,143156,52316
FRF,640,1273,36.18349918,-75.75027563,901877.228,274745.938,153.584,638.811,-2.083,-40.951,20230705,143157,52317
FRF,640,1273,36.18349326,-75.75029966,901875.09,274745.211,151.326,638.86,-2.095,-40.963,20230705,143158,52318
FRF,640,1273,36.18348647,-75.75032411,901872.916,274744.385,149.001,638.828,-1.969,-40.837,20230705,143159,52319
FRF,640,1273,36.18347903,-75.75034956,901870.655,274743.485,146.569,638.757,-1.76,-40.628,20230705,143200,52320
FRF,640,1273,36.18347228,-75.75037512,901868.382,274742.662,144.151,638.762,-1.612,-40.48,20230705,143201,52321
FRF,640,1273,36.18346609,-75.75040067,901866.107,274741.9,141.753,638.825,-1.535,-40.403,20230705,143202,52322
FRF,640,1273,36.18346037,-75.75042468,901863.969,274741.194,139.502,638.894,-1.468,-40.336,20230705,143203,52323
FRF,640,1273,36.18345509,-75.75044766,901861.922,274740.542,137.356,638.982,-1.335,-40.203,20230705,143204,52324
FRF,640,1273,36.18344956,-75.75046978,901859.953,274739.863,135.273,639.019,-1.19,-40.058,20230705,143205,52325
FRF,640,1273,36.18344291,-75.75049116,901858.056,274739.063,133.217,638.917,-1.072,-39.94,20230705,143206,52326
