FRF,927,1205,36.1870548707,-75.747386442,902124.06,275148.786,523.442,932.779,-5.904,0.0,20210701,143741,52661.0
FRF,927,1205,36.1870621088,-75.7473620473,902126.227,275149.661,525.778,932.859,-5.931,0.0,20210701,143742,52662.0
FRF,927,1205,36.1870695757,-75.7473377873,902128.381,275150.56,528.11,932.966,-5.967,0.0,20210701,143743,52663.0
FRF,927,1205,36.1870761708,-75.7473122437,902130.653,275151.367,530.521,932.947,-5.994,0.0,20210701,143744,52664.0
FRF,927,1205,36.1870834593,-75.7472872445,902132.874,275152.249,532.909,933.015,-6.026,0.0,20210701,143745,52665.0
FRF,927,1205,36.1870913023,-75.7472616082,902135.151,275153.195,535.373,933.124,-6.05,0.0,20210701,143746,52666.0
FRF,927,1205,36.1870980198,-75.7472364757,902137.386,275154.014,537.753,933.128,-6.084,0.0,20210701,143747,52667.0
FRF,927,1205,36.187106484,-75.7472116715,902139.585,275155.025,540.165,933.325,-6.11,0.0,20210701,143748,52668.0
FRF,927,1205,36.1871141752,-75.7471861932,902141.848,275155.953,542.609,933.422,-6.141,0.0,20210701,143749,52669.0
FRF,927,1205,36.1871205045,-75.7471604015,902144.143,275156.731,545.032,933.367,-6.161,0.0,20210701,143750,52670.0
FRF,927,1205,36.1871262785,-75.747134195,902146.478,275157.449,547.471,933.242,-6.187,0.0,20210701,143751,52671.0
FRF,927,1205,36.1871306993,-75.7471099412,902148.643,275158.011,549.698,933.028,-6.219,0.0,20210701,143752,52672.0
FRF,927,1205,36.1871352065,-75.7470846245,902150.902,275158.585,552.017,932.794,-6.248,0.0,20210701,143753,52673.0
FRF,927,1205,36.1871377462,-75.7470595733,902153.145,275158.941,554.246,932.361,-6.275,0.0,20210701,143754,52674.0
FRF,927,1205,36.1871401377,-75.7470336137,902155.47,275159.282,556.548,931.885,-6.304,0.0,20210701,143755,52675.0
FRF,927,1205,36.1871444413,-75.7470081872,902157.741,275159.835,558.871,931.627,-6.335,0.0,20210701,143756,52676.0
FRF,927,1205,36.1871484498,-75.7469825477,902160.031,275160.355,561.2,931.331,-6.37,0.0,20210701,143757,52677.0
FRF,927,1205,36.1871530765,-75.7469577653,902162.242,275160.941,563.478,931.125,-6.391,0.0,20210701,143758,52678.0
FRF,927,1205,36.18715945,-75.7469327178,902164.471,275161.722,565.84,931.095,-6.417,0.0,20210701,143759,52679.0
FRF,927,1205,36.1871648663,-75.746906312,902166.825,275162.4,568.284,930.926,-6.449,0.0,20210701,143800,52680.0
FRF,927,1205,36.1871694788,-75.7468796165,902169.208,275162.99,570.725,930.664,-6.47,0.0,20210701,143801,52681.0
FRF,927,1205,36.1871761275,-75.7468550793,902171.39,275163.8,573.052,930.678,-6.493,0.0,20210701,143802,52682.0
FRF,927,1205,36.1871815145,-75.746829723,902173.65,275164.472,575.406,930.536,-6.515,0.0,20210701,143803,52683.0
FRF,927,1205,36.1871854102,-75.7468050333,902175.856,275164.977,577.651,930.255,-6.548,0.0,20210701,143804,52684.0
FRF,927,1205,36.1871902482,-75.74677982,902178.105,275165.588,579.973,930.059,-6.572,0.0,20210701,143805,52685.0
FRF,927,1205,36.1871951452,-75.7467540517,902180.404,275166.207,582.345,929.853,-6.598,0.0,20210701,143806,52686.0
FRF,927,1205,36.1871993527,-75.7467273327,902182.79,275166.752,584.774,929.548,-6.624,0.0,20210701,143807,52687.0
FRF,927,1205,36.1872045017,-75.7467010323,902185.136,275167.401,587.2,929.354,-6.644,0.0,20210701,143808,52688.0
FRF,927,1205,36.1872092933,-75.7466747182,902187.485,275168.01,589.616,929.122,-6.666,0.0,20210701,143809,52689.0
FRF,927,1205,36.1872150948,-75.7466492497,902189.753,275168.728,591.992,929.02,-6.689,0.0,20210701,143810,52690.0
FRF,927,1205,36.1872207093,-75.7466233738,902192.059,275169.427,594.398,928.887,-6.726,0.0,20210701,143811,52691.0
FRF,927,1205,36.1872267967,-75.74659883,902194.243,275170.175,596.707,928.842,-6.749,0.0,20210701,143812,52692.0
FRF,927,1205,36.1872340065,-75.7465737545,902196.472,275171.048,599.1,928.899,-6.77,0.0,20210701,143813,52693.0
FRF,927,1205,36.18724092,-75.7465485898,902198.709,275171.889,601.489,928.923,-6.783,0.0,20210701,143814,52694.0
FRF,927,1205,36.1872480958,-75.7465235645,902200.932,275172.759,603.876,928.979,-6.804,0.0,20210701,143815,52695.0
FRF,927,1205,36.1872565405,-75.7464988017,902203.128,275173.768,606.285,929.175,-6.819,0.0,20210701,143816,52696.0
FRF,927,1205,36.1872648537,-75.7464754222,902205.2,275174.759,608.571,929.397,-6.847,0.0,20210701,143817,52697.0
FRF,927,1205,36.1872734308,-75.7464511778,902207.348,275175.782,610.939,929.622,-6.872,0.0,20210701,143818,52698.0
FRF,927,1205,36.1872807948,-75.7464268232,902209.511,275176.67,613.276,929.716,-6.903,0.0,20210701,143819,52699.0
FRF,927,1205,36.1872880142,-75.7464015162,902211.76,275177.545,615.688,929.768,-6.923,0.0,20210701,143820,52700.0
FRF,927,1205,36.1872949767,-75.7463758283,902214.044,275178.393,618.125,929.783,-6.944,0.0,20210701,143821,52701.0
FRF,927,1205,36.187300518,-75.746349353,902216.404,275179.086,620.579,929.626,-6.964,0.0,20210701,143822,52702.0
FRF,927,1205,36.1873062973,-75.7463249178,902218.58,275179.799,622.868,929.55,-6.987,0.0,20210701,143823,52703.0
FRF,927,1205,36.1873128458,-75.746299977,902220.798,275180.599,625.226,929.542,-7.013,0.0,20210701,143824,52704.0
FRF,927,1205,36.1873172282,-75.7462743688,902223.084,275181.16,627.565,929.287,-7.04,0.0,20210701,143825,52705.0
FRF,927,1205,36.18732373,-75.7462488838,902225.352,275181.956,629.969,929.258,-7.062,0.0,20210701,143826,52706.0
FRF,927,1205,36.1873304727,-75.7462228218,902227.67,275182.781,632.429,929.239,-7.075,0.0,20210701,143827,52707.0
FRF,927,1205,36.1873364173,-75.7461972287,902229.95,275183.516,634.823,929.149,-7.092,0.0,20210701,143828,52708.0
FRF,927,1205,36.1873422833,-75.7461723023,902232.169,275184.24,637.156,929.069,-7.105,0.0,20210701,143829,52709.0
FRF,927,1205,36.1873473928,-75.7461470977,902234.417,275184.881,639.487,928.902,-7.123,0.0,20210701,143830,52710.0
FRF,927,1205,36.1873524978,-75.7461217735,902236.675,275185.522,641.828,928.731,-7.129,0.0,20210701,143831,52711.0
FRF,927,1205,36.1873564855,-75.7460955095,902239.021,275186.041,644.21,928.415,-7.148,0.0,20210701,143832,52712.0
FRF,927,1205,36.1873599752,-75.746068574,902241.43,275186.508,646.634,928.029,-7.167,0.0,20210701,143833,52713.0
FRF,927,1205,36.1873646767,-75.7460425632,902243.752,275187.106,649.02,927.796,-7.192,0.0,20210701,143834,52714.0
FRF,927,1205,36.1873689397,-75.7460162503,902246.102,275187.656,651.416,927.508,-7.21,0.0,20210701,143835,52715.0
FRF,927,1205,36.1873744127,-75.7459919602,902248.266,275188.335,653.682,927.405,-7.231,0.0,20210701,143836,52716.0
FRF,927,1205,36.187380704,-75.7459668037,902250.504,275189.107,656.049,927.364,-7.26,0.0,20210701,143837,52717.0
FRF,927,1205,36.1873864528,-75.74594151,902252.757,275189.819,658.41,927.261,-7.275,0.0,20210701,143838,52718.0
FRF,927,1205,36.1873946978,-75.7459168028,902254.949,275190.806,660.807,927.438,-7.295,0.0,20210701,143839,52719.0
FRF,927,1205,36.1874028097,-75.745890923,902257.246,275191.782,663.299,927.568,-7.295,0.0,20210701,143840,52720.0
FRF,927,1205,36.1874093858,-75.7458656287,902259.496,275192.586,665.689,927.553,-7.313,0.0,20210701,143841,52721.0
FRF,927,1205,36.1874175012,-75.745841306,902261.653,275193.557,668.048,927.727,-7.326,0.0,20210701,143842,52722.0
FRF,927,1205,36.1874237448,-75.7458154512,902263.955,275194.326,670.474,927.661,-7.352,0.0,20210701,143843,52723.0
FRF,927,1205,36.187429497,-75.7457911998,902266.114,275195.036,672.746,927.589,-7.369,0.0,20210701,143844,52724.0
FRF,927,1205,36.1874358402,-75.7457656853,902268.385,275195.814,675.146,927.542,-7.379,0.0,20210701,143845,52725.0
FRF,927,1205,36.1874410497,-75.7457405885,902270.622,275196.466,677.471,927.389,-7.4,0.0,20210701,143846,52726.0
FRF,927,1205,36.1874471988,-75.7457151195,902272.889,275197.223,679.86,927.324,-7.416,0.0,20210701,143847,52727.0
FRF,927,1205,36.1874543658,-75.7456901555,902275.108,275198.091,682.242,927.379,-7.448,0.0,20210701,143848,52728.0
FRF,927,1205,36.1874609197,-75.7456645827,902277.383,275198.894,684.654,927.355,-7.448,0.0,20210701,143849,52729.0
FRF,927,1205,36.1874670853,-75.7456392695,902279.636,275199.652,687.031,927.295,-7.464,0.0,20210701,143850,52730.0
FRF,927,1205,36.1874734058,-75.745612909,902281.983,275200.431,689.503,927.224,-7.472,0.0,20210701,143851,52731.0
FRF,927,1205,36.187479906,-75.7455879237,902284.206,275201.225,691.863,927.208,-7.506,0.0,20210701,143852,52732.0
FRF,927,1205,36.187487456,-75.7455621735,902286.493,275202.139,694.325,927.284,-7.546,0.0,20210701,143853,52733.0
FRF,927,1205,36.1874935955,-75.745536226,902288.804,275202.896,696.755,927.204,-7.564,0.0,20210701,143854,52734.0
FRF,927,1205,36.1875011312,-75.7455108437,902291.058,275203.807,699.185,927.288,-7.586,0.0,20210701,143855,52735.0
FRF,927,1205,36.1875098,-75.7454855373,902293.302,275204.843,701.648,927.493,-7.587,0.0,20210701,143856,52736.0
FRF,927,1205,36.18751757,-75.745460468,902295.527,275205.778,704.059,927.609,-7.597,0.0,20210701,143857,52737.0
FRF,927,1205,36.1875270433,-75.7454364055,902297.656,275206.9,706.443,927.934,-7.602,0.0,20210701,143858,52738.0
FRF,927,1205,36.1875366095,-75.7454118967,902299.825,275208.033,708.869,928.256,-7.62,0.0,20210701,143859,52739.0
FRF,927,1205,36.18754546,-75.7453867257,902302.055,275209.089,711.326,928.485,-7.639,0.0,20210701,143900,52740.0
FRF,927,1205,36.1875558453,-75.7453623195,902304.212,275210.313,713.772,928.896,-7.653,0.0,20210701,143901,52741.0
FRF,927,1205,36.1875658067,-75.7453379402,902306.367,275211.489,716.199,929.263,-7.661,0.0,20210701,143902,52742.0
FRF,927,1205,36.1875762333,-75.7453137752,902308.502,275212.717,718.625,929.686,-7.675,0.0,20210701,143903,52743.0
FRF,927,1205,36.1875869408,-75.7452895568,902310.64,275213.976,721.065,930.136,-7.694,0.0,20210701,143904,52744.0
FRF,927,1205,36.1875969205,-75.7452648907,902312.821,275215.155,723.518,930.497,-7.723,0.0,20210701,143905,52745.0
FRF,927,1205,36.1876055188,-75.7452395263,902315.07,275216.184,725.984,930.694,-7.749,0.0,20210701,143906,52746.0
FRF,927,1205,36.1876135785,-75.7452143488,902317.304,275217.152,728.414,930.838,-7.771,0.0,20210701,143907,52747.0
FRF,927,1205,36.1876215933,-75.7451893895,902319.519,275218.114,730.825,930.984,-7.792,0.0,20210701,143908,52748.0
FRF,927,1205,36.1876287473,-75.7451635853,902321.813,275218.984,733.278,931.016,-7.811,0.0,20210701,143909,52749.0
FRF,927,1205,36.1876356298,-75.7451384495,902324.048,275219.821,735.664,931.037,-7.83,0.0,20210701,143910,52750.0
FRF,927,1205,36.1876447483,-75.7451134168,902326.265,275220.906,738.119,931.297,-7.842,0.0,20210701,143911,52751.0
FRF,927,1205,36.1876527938,-75.7450892942,902328.404,275221.87,740.459,931.47,-7.855,0.0,20210701,143912,52752.0
FRF,927,1205,36.1876618092,-75.7450652818,902330.53,275222.94,742.822,931.747,-7.864,0.0,20210701,143913,52753.0
FRF,927,1205,36.1876705882,-75.7450406138,902332.716,275223.987,745.235,931.983,-7.863,0.0,20210701,143914,52754.0
FRF,927,1205,36.1876803425,-75.7450163632,902334.861,275225.14,747.645,932.331,-7.879,0.0,20210701,143915,52755.0
FRF,927,1205,36.1876905333,-75.7449914417,902337.064,275226.343,750.127,932.707,-7.896,0.0,20210701,143916,52756.0
FRF,927,1205,36.1877003328,-75.744967158,902339.212,275227.502,752.542,933.061,-7.931,0.0,20210701,143917,52757.0
FRF,927,1205,36.187708361,-75.744942045,902341.44,275228.466,754.965,933.203,-7.955,0.0,20210701,143918,52758.0
FRF,927,1205,36.1877151722,-75.744916926,902343.674,275229.296,757.348,933.218,-7.979,0.0,20210701,143919,52759.0
FRF,927,1205,36.1877216018,-75.7448912623,902345.958,275230.085,759.764,933.177,-7.974,0.0,20210701,143920,52760.0
FRF,927,1205,36.1877278142,-75.7448658848,902348.216,275230.848,762.147,933.121,-7.978,0.0,20210701,143921,52761.0
FRF,927,1205,36.1877331647,-75.7448400322,902350.521,275231.518,764.542,932.961,-7.992,0.0,20210701,143922,52762.0
FRF,927,1205,36.1877397648,-75.7448153977,902352.712,275232.323,766.876,932.967,-8.026,0.0,20210701,143923,52763.0
FRF,927,1205,36.1877464778,-75.744789983,902354.972,275233.142,769.28,932.963,-8.044,0.0,20210701,143924,52764.0
FRF,927,1205,36.1877510768,-75.744764019,902357.29,275233.729,771.659,932.721,-8.059,0.0,20210701,143925,52765.0
FRF,927,1205,36.1877553505,-75.7447378315,902359.628,275234.28,774.044,932.438,-8.072,0.0,20210701,143926,52766.0
FRF,927,1205,36.187759047,-75.7447108282,902362.043,275234.769,776.481,932.07,-8.086,0.0,20210701,143927,52767.0
FRF,927,1205,36.1877641277,-75.7446854168,902364.309,275235.408,778.829,931.895,-8.112,0.0,20210701,143928,52768.0
FRF,927,1205,36.1877709053,-75.7446602997,902366.542,275236.234,781.209,931.906,-8.132,0.0,20210701,143929,52769.0
FRF,927,1205,36.1877760102,-75.7446349312,902368.804,275236.875,783.554,931.734,-8.164,0.0,20210701,143930,52770.0
FRF,927,1205,36.1877819178,-75.7446093153,902371.086,275237.605,785.948,931.638,-8.157,0.0,20210701,143931,52771.0
FRF,927,1205,36.1877884843,-75.7445837665,902373.359,275238.409,788.359,931.615,-8.163,0.0,20210701,143932,52772.0
FRF,927,1205,36.1877925717,-75.7445570077,902375.749,275238.941,790.787,931.297,-8.163,0.0,20210701,143933,52773.0
FRF,927,1205,36.1877973922,-75.7445313638,902378.037,275239.551,793.145,931.086,-8.188,0.0,20210701,143934,52774.0
FRF,927,1205,36.1878018958,-75.744505563,902380.34,275240.127,795.506,930.839,-8.209,0.0,20210701,143935,52775.0
FRF,927,1205,36.1878058902,-75.7444795188,902382.667,275240.647,797.871,930.53,-8.238,0.0,20210701,143936,52776.0
FRF,927,1205,36.187811047,-75.7444534708,902384.99,275241.295,800.275,930.344,-8.253,0.0,20210701,143937,52777.0
FRF,927,1205,36.1878160983,-75.7444270465,902387.348,275241.934,802.709,930.137,-8.263,0.0,20210701,143938,52778.0
FRF,951,1205,36.1881197977,-75.7445076733,902378.994,275275.377,806.313,964.418,-8.287,0.0,20210701,144036,52836.0
FRF,951,1205,36.1881148608,-75.744515475,902378.311,275274.807,805.476,964.117,-8.287,0.0,20210701,144037,52837.0
FRF,951,1205,36.1881096572,-75.7445229445,902377.658,275274.207,804.657,963.777,-8.284,0.0,20210701,144038,52838.0
FRF,951,1205,36.1881041113,-75.7445305313,902376.996,275273.57,803.817,963.405,-8.283,0.0,20210701,144039,52839.0
FRF,951,1205,36.1880989058,-75.7445388322,902376.269,275272.968,802.927,963.088,-8.292,0.0,20210701,144040,52840.0
FRF,951,1205,36.1880916482,-75.7445443647,902375.798,275272.147,802.204,962.478,-8.282,0.0,20210701,144041,52841.0
FRF,951,1205,36.1880855737,-75.7445524835,902375.09,275271.449,801.3,962.065,-8.277,0.0,20210701,144042,52842.0
FRF,951,1205,36.1880794775,-75.7445613443,902374.316,275270.747,800.332,961.67,-8.255,0.0,20210701,144043,52843.0
FRF,951,1205,36.1880708845,-75.7445665723,902373.877,275269.779,799.588,960.911,-8.248,0.0,20210701,144044,52844.0
FRF,951,1205,36.1880634582,-75.7445746743,902373.176,275268.931,798.639,960.354,-8.238,0.0,20210701,144045,52845.0
FRF,951,1205,36.1880557743,-75.7445821385,902372.533,275268.057,797.736,959.753,-8.228,0.0,20210701,144046,52846.0
FRF,951,1205,36.1880463107,-75.7445853367,902372.279,275266.998,797.134,958.845,-8.229,0.0,20210701,144047,52847.0
FRF,951,1205,36.1880386502,-75.7445922635,902371.685,275266.128,796.278,958.231,-8.23,0.0,20210701,144048,52848.0
FRF,951,1205,36.1880298645,-75.7445969877,902371.292,275265.14,795.571,957.438,-8.233,0.0,20210701,144049,52849.0
FRF,951,1205,36.1878781342,-75.7446948582,902363.045,275248.024,781.961,944.181,-8.141,0.0,20210701,144110,52870.0
FRF,951,1205,36.1878825417,-75.7447815925,902355.232,275248.257,774.7,947.075,-8.051,0.0,20210701,144120,52880.0
FRF,951,1205,36.1878831037,-75.7447914347,902354.345,275248.29,773.878,947.41,-8.042,0.0,20210701,144121,52881.0
FRF,951,1205,36.1878741042,-75.74489714,902344.874,275246.98,764.531,949.422,-8.003,0.0,20210701,144129,52889.0
FRF,951,1205,36.18787234,-75.7449117067,902343.571,275246.742,763.226,949.645,-7.994,0.0,20210701,144130,52890.0
FRF,951,1205,36.1878699603,-75.744925735,902342.319,275246.436,761.945,949.786,-7.987,0.0,20210701,144131,52891.0
FRF,951,1205,36.1878674792,-75.744940137,902341.033,275246.119,760.628,949.928,-7.976,0.0,20210701,144132,52892.0
FRF,951,1205,36.1878654797,-75.7449553857,902339.669,275245.852,759.255,950.145,-7.974,0.0,20210701,144133,52893.0
FRF,951,1205,36.1878628332,-75.7449710083,902338.275,275245.512,757.829,950.303,-7.959,0.0,20210701,144134,52894.0
FRF,951,1205,36.1878602683,-75.7449875658,902336.795,275245.179,756.324,950.497,-7.948,0.0,20210701,144135,52895.0
FRF,951,1205,36.1878582315,-75.7450050225,902335.233,275244.902,754.762,950.771,-7.946,0.0,20210701,144136,52896.0
FRF,951,1205,36.1878476255,-75.7450758903,902328.901,275243.517,748.338,951.638,-7.905,0.0,20210701,144140,52900.0
FRF,951,1205,36.1878271857,-75.7452067583,902317.21,275240.864,736.445,953.149,-7.796,0.0,20210701,144147,52907.0
FRF,951,1205,36.1878042647,-75.7452921117,902309.62,275238.07,728.358,953.123,-7.761,0.0,20210701,144152,52912.0
FRF,951,1205,36.1877566902,-75.7454244125,902297.899,275232.404,715.405,951.813,-7.654,0.0,20210701,144200,52920.0
FRF,951,1205,36.1877219113,-75.745512592,902290.098,275228.287,706.666,950.617,-7.612,0.0,20210701,144205,52925.0
FRF,951,1205,36.1877150705,-75.7455324635,902288.336,275227.469,704.73,950.451,-7.607,0.0,20210701,144206,52926.0
FRF,951,1205,36.1877023337,-75.745574863,902284.571,275225.932,700.667,950.297,-7.55,0.0,20210701,144208,52928.0
FRF,951,1205,36.18769744,-75.7455965715,902282.637,275225.325,698.642,950.388,-7.562,0.0,20210701,144209,52929.0
FRF,951,1205,36.1876926855,-75.7456169107,902280.826,275224.738,696.739,950.457,-7.552,0.0,20210701,144210,52930.0
FRF,951,1205,36.1876876958,-75.745636633,902279.071,275224.126,694.881,950.483,-7.544,0.0,20210701,144211,52931.0
FRF,951,1205,36.1876765883,-75.7456765367,902275.524,275222.777,691.086,950.43,-7.533,0.0,20210701,144213,52933.0
FRF,951,1205,36.1876705637,-75.745697251,902273.683,275222.048,689.107,950.376,-7.488,0.0,20210701,144214,52934.0
FRF,951,1205,36.1876653522,-75.7457185068,902271.791,275221.407,687.11,950.421,-7.462,0.0,20210701,144215,52935.0
FRF,951,1205,36.1876601368,-75.7457393413,902269.937,275220.767,685.149,950.455,-7.455,0.0,20210701,144216,52936.0
FRF,951,1205,36.1876550802,-75.7457602625,902268.075,275220.145,683.186,950.508,-7.447,0.0,20210701,144217,52937.0
FRF,951,1205,36.1876503723,-75.745781453,902266.187,275219.56,681.212,950.605,-7.449,0.0,20210701,144218,52938.0
FRF,951,1205,36.1876455008,-75.7458026903,902264.295,275218.957,679.228,950.686,-7.433,0.0,20210701,144219,52939.0
FRF,951,1205,36.1876412807,-75.7458242082,902262.376,275218.426,677.243,950.845,-7.417,0.0,20210701,144220,52940.0
FRF,951,1205,36.1876373772,-75.74584609,902260.423,275217.928,675.238,951.046,-7.395,0.0,20210701,144221,52941.0
FRF,951,1205,36.1876333987,-75.7458681757,902258.452,275217.422,673.213,951.245,-7.385,0.0,20210701,144222,52942.0
FRF,951,1205,36.1876295328,-75.7458906917,902256.442,275216.927,671.155,951.468,-7.366,0.0,20210701,144223,52943.0
FRF,951,1205,36.1876260413,-75.7459138232,902254.375,275216.471,669.056,951.748,-7.345,0.0,20210701,144224,52944.0
FRF,951,1205,36.187622219,-75.7459365527,902252.346,275215.981,666.982,951.982,-7.319,0.0,20210701,144225,52945.0
FRF,951,1205,36.1876174548,-75.7459583177,902250.406,275215.388,664.956,952.089,-7.316,0.0,20210701,144226,52946.0
FRF,951,1205,36.187613152,-75.7459795188,902248.516,275214.848,662.996,952.229,-7.302,0.0,20210701,144227,52947.0
FRF,951,1205,36.1876081785,-75.7460000253,902246.69,275214.236,661.071,952.279,-7.298,0.0,20210701,144228,52948.0
FRF,951,1205,36.1876027265,-75.7460201868,902244.898,275213.572,659.16,952.269,-7.275,0.0,20210701,144229,52949.0
FRF,951,1205,36.187598386,-75.7460413898,902243.007,275213.028,657.197,952.406,-7.258,0.0,20210701,144230,52950.0
FRF,951,1205,36.187595275,-75.7460638228,902241.002,275212.617,655.172,952.706,-7.244,0.0,20210701,144231,52951.0
FRF,951,1205,36.187592432,-75.7460872493,902238.906,275212.233,653.071,953.063,-7.239,0.0,20210701,144232,52952.0
FRF,951,1205,36.187589435,-75.7461109038,902236.79,275211.831,650.946,953.41,-7.222,0.0,20210701,144233,52953.0
FRF,951,1205,36.18758577,-75.7461339395,902234.733,275211.356,648.85,953.668,-7.208,0.0,20210701,144234,52954.0
FRF,951,1205,36.1875819327,-75.746155798,902232.782,275210.866,646.85,953.876,-7.205,0.0,20210701,144235,52955.0
FRF,951,1205,36.1875770305,-75.7461759733,902230.986,275210.263,644.956,953.924,-7.192,0.0,20210701,144236,52956.0
FRF,951,1205,36.1875711785,-75.7461950495,902229.292,275209.558,643.123,953.842,-7.175,0.0,20210701,144237,52957.0
FRF,951,1205,36.1875657107,-75.74621427,902227.584,275208.895,641.291,953.804,-7.148,0.0,20210701,144238,52958.0
FRF,951,1205,36.1875600662,-75.7462338013,902225.848,275208.211,639.426,953.756,-7.146,0.0,20210701,144239,52959.0
FRF,951,1205,36.1875543847,-75.7462536217,902224.087,275207.523,637.535,953.712,-7.128,0.0,20210701,144240,52960.0
FRF,951,1205,36.1875492402,-75.7462744358,902222.235,275206.891,635.579,953.753,-7.109,0.0,20210701,144241,52961.0
FRF,951,1205,36.187544096,-75.7462953943,902220.369,275206.259,633.609,953.798,-7.089,0.0,20210701,144242,52962.0
FRF,951,1205,36.18753877,-75.7463165017,902218.491,275205.606,631.621,953.828,-7.073,0.0,20210701,144243,52963.0
FRF,951,1205,36.1875331318,-75.7463376863,902216.607,275204.918,629.616,953.826,-7.053,0.0,20210701,144244,52964.0
FRF,951,1205,36.1875271687,-75.7463581873,902214.786,275204.196,627.658,953.771,-7.023,0.0,20210701,144245,52965.0
FRF,951,1205,36.1875209128,-75.746377976,902213.029,275203.444,625.749,953.667,-7.01,0.0,20210701,144246,52966.0
FRF,951,1205,36.1875152625,-75.7463976748,902211.279,275202.759,623.87,953.622,-6.997,0.0,20210701,144247,52967.0
FRF,951,1205,36.187508537,-75.7464165733,902209.604,275201.958,622.022,953.443,-6.988,0.0,20210701,144248,52968.0
FRF,951,1205,36.1875010035,-75.7464352268,902207.955,275201.067,620.168,953.171,-6.982,0.0,20210701,144249,52969.0
FRF,951,1205,36.1874939962,-75.7464549853,902206.204,275200.232,618.237,952.986,-6.964,0.0,20210701,144250,52970.0
FRF,951,1205,36.1874872993,-75.7464754278,902204.39,275199.429,616.258,952.853,-6.948,0.0,20210701,144251,52971.0
FRF,951,1205,36.1874801242,-75.7464958893,902202.577,275198.573,614.261,952.669,-6.92,0.0,20210701,144252,52972.0
FRF,951,1205,36.1874730887,-75.7465169308,902200.711,275197.731,612.22,952.517,-6.902,0.0,20210701,144253,52973.0
FRF,951,1205,36.1874664062,-75.7465377735,902198.861,275196.928,610.206,952.396,-6.882,0.0,20210701,144254,52974.0
FRF,951,1205,36.1874600522,-75.7465580395,902197.062,275196.164,608.255,952.294,-6.876,0.0,20210701,144255,52975.0
FRF,951,1205,36.1874539908,-75.746577619,902195.324,275195.434,606.372,952.204,-6.872,0.0,20210701,144256,52976.0
FRF,951,1205,36.1874485057,-75.746597252,902193.579,275194.768,604.504,952.176,-6.855,0.0,20210701,144257,52977.0
FRF,951,1205,36.1874430127,-75.7466171068,902191.814,275194.1,602.617,952.152,-6.824,0.0,20210701,144258,52978.0
FRF,951,1205,36.1874378232,-75.7466380315,902189.952,275193.463,600.65,952.191,-6.79,0.0,20210701,144259,52979.0
FRF,951,1205,36.1874330508,-75.746659746,902188.017,275192.869,598.628,952.296,-6.771,0.0,20210701,144300,52980.0
FRF,951,1205,36.1874285365,-75.7466820232,902186.031,275192.303,596.568,952.444,-6.763,0.0,20210701,144301,52981.0
FRF,951,1205,36.187424494,-75.7467043715,902184.036,275191.789,594.518,952.644,-6.745,0.0,20210701,144302,52982.0
FRF,951,1205,36.1874205328,-75.746726146,902182.093,275191.285,592.52,952.836,-6.726,0.0,20210701,144303,52983.0
FRF,951,1205,36.1874164463,-75.7467478917,902180.153,275190.768,590.52,953.015,-6.692,0.0,20210701,144304,52984.0
FRF,951,1205,36.1874126308,-75.7467700543,902178.174,275190.28,588.494,953.234,-6.669,0.0,20210701,144305,52985.0
FRF,951,1205,36.18740797,-75.7467918085,902176.235,275189.699,586.473,953.352,-6.644,0.0,20210701,144306,52986.0
FRF,951,1205,36.1874021605,-75.7468129135,902174.359,275188.992,584.468,953.33,-6.622,0.0,20210701,144307,52987.0
FRF,951,1205,36.187396347,-75.7468335797,902172.522,275188.286,582.501,953.296,-6.607,0.0,20210701,144308,52988.0
FRF,951,1205,36.1873896352,-75.7468534642,902170.759,275187.484,580.57,953.146,-6.593,0.0,20210701,144309,52989.0
FRF,951,1205,36.1873830113,-75.7468735427,902168.978,275186.69,578.624,953.01,-6.581,0.0,20210701,144310,52990.0
FRF,951,1205,36.1873765352,-75.7468940617,902167.157,275185.911,576.647,952.902,-6.56,0.0,20210701,144311,52991.0
FRF,951,1205,36.1873700003,-75.7469145038,902165.343,275185.126,574.674,952.785,-6.532,0.0,20210701,144312,52992.0
FRF,951,1205,36.187363775,-75.7469350095,902163.522,275184.375,572.705,952.703,-6.513,0.0,20210701,144313,52993.0
FRF,951,1205,36.187357513,-75.7469554828,902161.704,275183.62,570.739,952.617,-6.496,0.0,20210701,144314,52994.0
FRF,951,1205,36.1873506433,-75.746975361,902159.942,275182.8,568.803,952.45,-6.469,0.0,20210701,144315,52995.0
FRF,951,1205,36.1873434467,-75.7469948327,902158.218,275181.944,566.89,952.236,-6.436,0.0,20210701,144316,52996.0
FRF,951,1205,36.187336902,-75.747014414,902156.481,275181.161,564.99,952.095,-6.412,0.0,20210701,144317,52997.0
FRF,951,1205,36.1873298013,-75.7470339822,902154.748,275180.316,563.072,951.894,-6.405,0.0,20210701,144318,52998.0
FRF,951,1205,36.1873222422,-75.7470535963,902153.012,275179.42,561.134,951.647,-6.379,0.0,20210701,144319,52999.0
FRF,951,1205,36.187314979,-75.747074867,902151.126,275178.551,559.065,951.476,-6.352,0.0,20210701,144320,53000.0
FRF,951,1205,36.1873080315,-75.7470965365,902149.203,275177.717,556.972,951.351,-6.327,0.0,20210701,144321,53001.0
FRF,951,1205,36.1873006675,-75.7471179278,902147.307,275176.837,554.89,951.174,-6.308,0.0,20210701,144322,53002.0
