738007.723525029,115.2,114.73505,0.474285888845956
738007.723525752,115.2,114.73505,0.474286552124556
738007.723526476,115.214,114.73505,0.47428721794388
738007.723527199,115.214,114.73505,0.474287886290883
738007.723527922,115.214,114.73505,0.474288557152788
738007.723528646,115.214,114.73505,0.474289230517076
738007.723529369,115.214,114.73505,0.474289906371491
738007.723530093,115.214,114.73505,0.474290584704036
738007.723530816,115.214,114.73505,0.474291265502973
738007.723531539,115.214,114.73505,0.474291948756821
738007.723532263,115.214,114.73505,0.474292634454298
738007.723532986,115.214,114.73505,0.474293322584053
738007.723533709,115.214,114.73505,0.474294013134491
738007.723534433,115.214,114.73505,0.47429470609373
738007.723535156,115.214,114.73505,0.474295401449623
738007.72353588,115.214,114.73505,0.474296099189739
738007.723536603,115.214,114.73505,0.474296799301376
738007.723537326,115.211375528063,114.73505,0.474297501771557
738007.72353805,115.207,114.73505,0.474298206587012
738007.723538773,115.207,114.73505,0.474298913734153
738007.723539497,115.207,114.73505,0.474299623199156
738007.72354022,115.207,114.73505,0.474300334967997
738007.723540943,115.207,114.73505,0.474301049026441
738007.723541667,115.207,114.73505,0.474301765360051
738007.72354239,115.207,114.73505,0.474302483954191
738007.723543113,115.207001126307,114.73505,0.474303204794019
738007.723543837,115.213998873693,114.73505,0.47430392786451
738007.72354456,115.214,114.73505,0.474304653150485
738007.723545284,115.214,114.73505,0.474305380636689
738007.723546007,115.214,114.73505,0.474306110307813
738007.72354673,115.214,114.73505,0.474306842148489
738007.723547454,115.214,114.73505,0.474307576143303
738007.723548177,115.214,114.73505,0.474308312276785
738007.7235489,115.214,114.73505,0.474309050533419
738007.723549624,115.214,114.73505,0.474309790897622
738007.723550347,115.214,114.73505,0.474310533353737
738007.723551071,115.214,114.73505,0.474311277886115
738007.723551794,115.214,114.73505,0.47431202447922
738007.723552517,115.214,114.73505,0.474312773117651
738007.723553241,115.214,114.73505,0.474313523786134
738007.723553964,115.214,114.73505,0.474314276469529
738007.723554687,115.214,114.73505,0.474315031152825
738007.723555411,115.214,114.73505,0.474315787821127
738007.723556134,115.214,114.73505,0.474316546459612
738007.723556858,115.214,114.73505,0.474317307053521
738007.723557581,115.214,114.73505,0.474318069588159
738007.723558304,115.214,114.73505,0.474318834048897
738007.723559028,115.214,114.73505,0.474319600421166
738007.723559751,115.214,114.73505,0.474320368690466
738007.723560474,115.216624471937,114.73505,0.474321138842356
738007.723561198,115.221,114.73505,0.474321910862454
738007.723561921,115.221,114.73505,0.474322684736376
738007.723562645,115.221,114.73505,0.474323460449745
738007.723563368,115.221,114.73505,0.474324237988175
738007.723564091,115.221,114.73505,0.474325017337285
738007.723564815,115.221,114.73505,0.474325798482692
738007.723565538,115.221,114.73505,0.47432658141001
738007.723566262,115.221,114.73505,0.47432736610486
738007.723566985,115.193004505954,114.73505,0.474328152552826
738007.723567708,115.193,114.73505,0.474328940739344
738007.723568432,115.193,114.73505,0.474329730649671
738007.723569155,115.193,114.73505,0.474330522268878
738007.723569878,115.193,114.73505,0.474331315581863
738007.723570602,115.193,114.73505,0.474332110573343
738007.723571325,115.193,114.73505,0.474332907227864
738007.723572049,115.193,114.73505,0.474333705529794
738007.723572772,115.207,114.73505,0.474334505463328
738007.723573495,115.207,114.73505,0.474335307012484
738007.723574219,115.207,114.73505,0.474336110161099
738007.723574942,115.207,114.73505,0.474336914892831
738007.723575665,115.207,114.73505,0.474337721191164
738007.723576389,115.207,114.73505,0.474338529039408
738007.723577112,115.207,114.735051249843,0.474339338420695
738007.723577836,115.207,114.735052499887,0.474340149317983
738007.723578559,115.212686378036,114.735053749931,0.47434096171409
738007.723579282,115.214,114.735054999975,0.474341775591765
738007.723580006,115.214,114.735056250019,0.474342590933668
738007.723580729,115.214,114.735057499862,0.474343407722346
738007.723581453,115.214,114.735058749906,0.474344225940227
738007.723582176,115.214,114.73505999995,0.474345045569617
738007.723582899,115.214,114.735061249994,0.474345866592704
738007.723583623,115.214,114.735062499837,0.474346688991561
738007.723584346,115.209625528063,114.735063749881,0.474347512748173
738007.723585069,115.2,114.735064999925,0.47434833784459
738007.723585793,115.2,114.735066249969,0.474349164263016
738007.723586516,115.2,114.735067500013,0.474349991985882
738007.72358724,115.2,114.735068749855,0.474350820995872
738007.723587963,115.2,114.735069999899,0.474351651275922
738007.723588686,115.2,114.735071249943,0.474352482809211
738007.72358941,115.2,114.735072499987,0.474353315579173
738007.723590133,115.214,114.735073750031,0.47435414956947
738007.723590856,115.214,114.735074999874,0.474354984763916
738007.72359158,115.214,114.735076249918,0.474355821146426
738007.723592303,115.214,114.735077499962,0.474356658700999
738007.723593027,115.214,114.735078750006,0.474357497411723
738007.72359375,115.214,114.735079999849,0.474358337262766
738007.723594473,115.214,114.735081249893,0.47435917823838
738007.723595197,115.214,114.735082499937,0.474360020322894
738007.72359592,115.207,114.735083749981,0.474360863500671
738007.723596644,115.207,114.735085000025,0.474361707756048
738007.723597367,115.207,114.735086249868,0.474362553073341
738007.72359809,115.207,114.735087499912,0.474363399436836
738007.723598814,115.207,114.735088749956,0.474364246830798
738007.723599537,115.207,114.73509,0.474365095239471
738007.72360026,115.207,114.73509,0.474365944647072
738007.723600984,115.207,114.73509,0.474366795037782
738007.723601707,115.201313621964,114.73509,0.474367646395662
738007.723602431,115.2,114.73509,0.474368498704633
738007.723603154,115.2,114.73509,0.4743693519485
738007.723603877,115.2,114.73509,0.474370206110959
738007.723604601,115.2,114.73509,0.474371061175604
738007.723605324,115.2,114.73509,0.47437191712593
738007.723606047,115.2,114.73509,0.474372773945334
738007.723606771,115.2,114.73509,0.474373631617127
738007.723607494,115.204374471937,114.73509,0.47437449012461
738007.723608218,115.214,114.73509,0.474375349451153
738007.723608941,115.214,114.73509,0.474376209580206
738007.723609664,115.214,114.73509,0.47437707049529
738007.723610388,115.214,114.73509,0.47437793217997
738007.723611111,115.214,114.73509,0.474378794617831
738007.723611834,115.214,114.73509,0.474379657792474
738007.723612558,115.214,114.73509,0.474380521687518
738007.723613281,115.207,114.73509,0.474381386286604
738007.723614005,115.207,114.73509,0.474382251573446
738007.723614728,115.207,114.73509,0.474383117531807
738007.723615451,115.207,114.73509,0.474383984145455
738007.723616175,115.207,114.73509,0.474384851398157
738007.723616898,115.207,114.73509,0.474385719273667
738007.723617621,115.207,114.73509,0.474386587755734
738007.723618345,115.207,114.73509,0.474387456828098
738007.723619068,115.221,114.73509,0.47438832647446
738007.723619792,115.221,114.73509,0.474389196678379
738007.723620515,115.221,114.73509,0.474390067423287
738007.723621238,115.221,114.73509,0.474390938692533
738007.723621962,115.221,114.73509,0.474391810469385
738007.723622685,115.221,114.73509,0.474392682737037
738007.723623409,115.221,114.73509,0.474393555478602
738007.723624132,115.221,114.73509,0.474394428677122
738007.723624855,115.212250246444,114.73509,0.474395302315583
738007.723625579,115.207,114.73509,0.474396176377017
738007.723626302,115.207,114.73509,0.474397050844559
738007.723627025,115.207,114.73509,0.474397925701464
738007.723627749,115.207,114.73509,0.474398800931097
738007.723628472,115.207,114.73509,0.474399676516946
738007.723629196,115.207,114.73509,0.474400552442612
738007.723629919,115.207,114.73509,0.474401428691808
738007.723630642,115.207,114.73509,0.474402305248345
738007.723631366,115.207,114.73509,0.47440318209612
738007.723632089,115.207,114.73509,0.47440405921912
738007.723632812,115.207,114.73509,0.474404936601419
738007.723633536,115.207,114.73509,0.474405814227178
738007.723634259,115.207,114.73509,0.47440669208065
738007.723634983,115.219249260668,114.73509,0.474407570146174
738007.723635706,115.221,114.73509,0.47440844840818
738007.723636429,115.221,114.73509,0.474409326851163
738007.723637153,115.221,114.73509,0.474410205459656
738007.723637876,115.221,114.73509,0.474411084218241
738007.7236386,115.221,114.73509,0.474411963111581
738007.723639323,115.221,114.73509,0.474412842124409
738007.723640046,115.221,114.73509,0.474413721241546
738007.72364077,115.221,114.73509,0.474414600447888
738007.723641493,115.221,114.73509,0.474415479728415
738007.723642216,115.221,114.73509,0.474416359068174
738007.72364294,115.221,114.73509,0.474417238452196
738007.723643663,115.221,114.73509,0.474418117865459
738007.723644387,115.221,114.73509,0.474418997292875
738007.72364511,115.221,114.73509,0.47441987671929
738007.723645833,115.221,114.73509,0.474420756129482
738007.723646557,115.221,114.73509,0.474421635508169
738007.72364728,115.221,114.73509,0.474422514839996
738007.723648003,115.207,114.73509,0.474423394109514
738007.723648727,115.207,114.73509,0.474424273301038
738007.72364945,115.207,114.73509,0.474425152398663
738007.723650174,115.207,114.73509,0.474426031386306
738007.723650897,115.207,114.73509,0.474426910247709
738007.72365162,115.207,114.73509,0.474427788966451
738007.723652344,115.207,114.73509,0.474428667525937
738007.723653067,115.207,114.73509,0.474429545909412
738007.72365379,115.213998873511,114.73509,0.474430424099966
738007.723654514,115.214,114.73509,0.474431302080649
738007.723655237,115.214,114.73509,0.474432179834603
738007.723655961,115.214,114.73509,0.474433057345105
738007.723656684,115.214,114.73509,0.474433934595557
738007.723657407,115.214,114.73509,0.474434811569494
738007.723658131,115.214,114.73509,0.474435688250577
738007.723658854,115.214,114.73509,0.474436564622597
738007.723659578,115.214,114.73509,0.474437440669495
738007.723660301,115.214,114.73509,0.474438316375418
738007.723661024,115.214,114.73509,0.474439191724635
738007.723661748,115.214,114.73509,0.47444006670152
738007.723662471,115.214,114.73509,0.47444094129054
738007.723663194,115.214,114.73509,0.474441815476265
738007.723663918,115.214,114.73509,0.474442689243357
738007.723664641,115.211375528063,114.73509,0.474443562576573
738007.723665365,115.207,114.73509,0.474444435460705
738007.723666088,115.207,114.73509,0.474445307880384
738007.723666811,115.207,114.73509,0.47444617982008
738007.723667535,115.207,114.73509,0.474447051264124
738007.723668258,115.207,114.73509,0.474447922196703
738007.723668981,115.207,114.73509,0.474448792601865
738007.723669705,115.207,114.73509,0.474449662463518
738007.723670428,115.207,114.73509,0.47445053176543
738007.723671152,115.218372359686,114.73509,0.474451400491235
738007.723671875,115.221,114.73509,0.474452268624466
738007.723672598,115.221,114.73509,0.474453136148638
738007.723673322,115.221,114.73509,0.474454003047266
738007.723674045,115.221,114.73509,0.474454869303866
738007.723674768,115.221,114.73509,0.474455734901959
738007.723675492,115.221,114.73509,0.474456599825068
738007.723676215,115.221,114.73509,0.474457464056739
738007.723676939,115.221,114.73509,0.474458327580594
738007.723677662,115.221,114.73509,0.474459190380388
738007.723678385,115.221,114.73509,0.474460052439958
738007.723679109,115.221,114.73509,0.474460913743164
738007.723679832,115.221,114.73509,0.474461774273876
738007.723680555,115.221,114.73509,0.474462634015981
738007.723681279,115.221,114.73509,0.474463492953373
738007.723682002,115.221,114.73509,0.474464351069964
738007.723682726,115.221,114.73509,0.474465208349695
738007.723683449,115.221,114.73509,0.474466064776618
738007.723684172,115.221,114.73509,0.474466920334891
738007.723684896,115.221,114.73509,0.474467775008771
738007.723685619,115.221,114.73509,0.474468628782618
738007.723686343,115.221,114.73509,0.474469481640894
738007.723687066,115.221,114.73509,0.474470333568158
738007.723687789,115.221,114.73509,0.474471184549071
738007.723688513,115.221,114.73509,0.47447203456841
738007.723689236,115.221,114.73509,0.474472883611138
738007.72368996,115.221,114.73509,0.474473731662455
738007.723690683,115.221,114.73509,0.474474578707816
738007.723691406,115.221,114.73509,0.47447542473292
738007.72369213,115.221,114.73509,0.474476269723719
738007.723692853,115.221,114.73509,0.474477113666413
738007.723693576,115.221,114.73509,0.474477956547445
738007.7236943,115.207,114.73509,0.474478798353475
738007.723695023,115.207,114.73509,0.474479639071224
738007.723695747,115.207,114.73509,0.474480478687412
738007.72369647,115.207,114.73509,0.474481317188726
738007.723697193,115.207,114.73509,0.474482154561812
738007.723697917,115.207,114.73509,0.47448299079328
738007.72369864,115.207,114.73509,0.474483825869706
738007.723699363,115.207,114.73509,0.474484659777624
738007.723700087,115.221,114.73509,0.474485492503532
738007.72370081,115.221,114.73509,0.474486324033879
738007.723701534,115.221,114.73509,0.474487154355038
738007.723702257,115.221,114.73509,0.474487983453314
738007.72370298,115.221,114.73509,0.474488811314962
738007.723703704,115.221,114.73509,0.47448963792622
738007.723704427,115.221,114.735100623718,0.474490463273306
738007.72370515,115.221,114.735111249145,0.474491287342425
738007.723705874,115.221,114.735121874573,0.474492110119807
738007.723706597,115.221,114.7351325,0.474492931591862
738007.723707321,115.221,114.735143123718,0.474493751745213
738007.723708044,115.221,114.735153749145,0.474494570566675
738007.723708767,115.221,114.735164374573,0.474495388043262
738007.723709491,115.221,114.735175,0.474496204162183
738007.723710214,115.221,114.735185625427,0.474497018910836
738007.723710937,115.215750492819,114.735196249145,0.474497832276819
738007.723711661,115.214,114.735206874573,0.474498644247903
738007.723712384,115.214,114.7352175,0.474499454811967
738007.723713108,115.214,114.735228125427,0.474500263956976
738007.723713831,115.214,114.735238750855,0.474501071670963
738007.723714554,115.214,114.735249374573,0.474501877942041
738007.723715278,115.214,114.73526,0.474502682758392
738007.723716001,115.214,114.73526,0.474503486108271
738007.723716725,115.214,114.73526,0.47450428798001
738007.723717448,115.221,114.73526,0.474505088361994
738007.723718171,115.221,114.73526,0.474505887242616
738007.723718895,115.221,114.73526,0.474506684610272
738007.723719618,115.221,114.73526,0.474507480453357
738007.723720341,115.221,114.73526,0.47450827476027
738007.723721065,115.221,114.73526,0.474509067519418
738007.723721788,115.221,114.73526,0.474509858719208
738007.723722512,115.221,114.73526,0.474510648348052
738007.723723235,115.207,114.73526,0.474511436394357
738007.723723958,115.207,114.73526,0.474512222846497
738007.723724682,115.207,114.73526,0.474513007692789
738007.723725405,115.207,114.73526,0.474513790921564
738007.723726128,115.207,114.73526,0.474514572521168
738007.723726852,115.207,114.73526,0.474515352479964
738007.723727575,115.207,114.73526,0.474516130786338
738007.723728299,115.207,114.73526,0.474516907428697
738007.723729022,115.201312764031,114.73526,0.474517682395492
738007.723729745,115.2,114.73526,0.474518455675315
738007.723730469,115.2,114.73526,0.474519227256881
738007.723731192,115.2,114.73526,0.474519997128969
738007.723731915,115.2,114.73526,0.474520765280422
738007.723732639,115.2,114.73526,0.474521531700137
738007.723733362,115.2,114.73526,0.474522296377072
738007.723734086,115.2,114.73526,0.474523059300245
738007.723734809,115.204374471937,114.73526,0.474523820458782
738007.723735532,115.214,114.73526,0.474524579842067
738007.723736256,115.214,114.73526,0.474525337439781
738007.723736979,115.214,114.73526,0.474526093241883
738007.723737702,115.214,114.73526,0.474526847238617
738007.723738426,115.214,114.73526,0.474527599420504
738007.723739149,115.214,114.73526,0.474528349778346
738007.723739873,115.214003378922,114.73526,0.474529098303222
738007.723740596,115.235,114.73526,0.474529844986456
738007.723741319,115.235,114.73526,0.474530589819451
738007.723742043,115.235,114.73526,0.474531332793591
738007.723742766,115.235,114.73526,0.474532073900215
738007.72374349,115.235,114.73526,0.474532813130619
738007.723744213,115.235,114.73526,0.474533550476057
738007.723744936,115.235,114.73526,0.474534285927743
738007.72374566,115.235,114.73526,0.474535019476845
738007.723746383,115.221,114.73526,0.474535751114467
738007.723747107,115.221,114.73526,0.474536480831511
738007.72374783,115.221,114.73526,0.4745372086185
738007.723748553,115.221,114.73526,0.474537934465545
738007.723749277,115.221,114.73526,0.474538658362343
738007.72375,115.221,114.73526,0.474539380298182
738007.723750723,115.221,114.73526,0.474540100261941
738007.723751447,115.221,114.73526,0.474540818242092
738007.72375217,115.215312764031,114.73526,0.47454153422675
738007.723752894,115.214,114.73526,0.474542248203856
738007.723753617,115.214,114.73526,0.474542960161259
738007.72375434,115.214,114.73526,0.474543670086735
738007.723755064,115.214,114.73526,0.474544377967999
738007.723755787,115.214,114.73526,0.474545083792696
738007.72375651,115.214,114.73526,0.474545787548413
738007.723757234,115.214,114.73526,0.474546489222669
738007.723757957,115.214,114.73526,0.474547188802968
738007.723758681,115.214,114.73526,0.474547886276976
738007.723759404,115.214,114.73526,0.47454858163256
738007.723760127,115.214,114.73526,0.47454927485777
738007.723760851,115.214,114.73526,0.4745499659408
738007.723761574,115.214,114.73526,0.474550654869996
738007.723762297,115.214,114.73526,0.474551341633843
738007.723763021,115.214,114.73526,0.474552026220979
738007.723763744,115.208311707906,114.73526,0.474552708620182
738007.723764468,115.207,114.73526,0.474553388820399
738007.723765191,115.207,114.73526,0.474554066810726
738007.723765914,115.207,114.73526,0.474554742580404
738007.723766638,115.207,114.73526,0.474555416118822
738007.723767361,115.207,114.73526,0.474556087415515
738007.723768084,115.207,114.73526,0.474556756460157
738007.723768808,115.207,114.73526,0.474557423242571
738007.723769531,115.207,114.73526,0.474558087752681
738007.723770255,115.207,114.73526,0.474558749980387
738007.723770978,115.207,114.73526,0.474559409915569
738007.723771701,115.207,114.73526,0.474560067548097
738007.723772425,115.207,114.73526,0.474560722867828
738007.723773148,115.207,114.73526,0.474561375864612
738007.723773872,115.207,114.73526,0.474562026528284
738007.723774595,115.207,114.73526,0.474562674848647
738007.723775318,115.200001126489,114.73526,0.474563320815351
738007.723776042,115.2,114.73526,0.474563964417859
738007.723776765,115.2,114.73526,0.474564605645419
738007.723777488,115.2,114.73526,0.474565244487047
738007.723778212,115.2,114.73526,0.474565880931526
738007.723778935,115.2,114.73526,0.474566514967401
738007.723779659,115.2,114.73526,0.474567146582989
738007.723780382,115.2,114.73526,0.474567775766386
738007.723781105,115.206998873511,114.73526,0.474568402505587
738007.723781829,115.207,114.73526,0.47456902678861
738007.723782552,115.207,114.73526,0.474569648603533
738007.723783275,115.207,114.73526,0.474570267938488
738007.723783999,115.207,114.73526,0.47457088478166
738007.723784722,115.207,114.73526,0.474571499121292
738007.723785446,115.207,114.73526,0.474572110945678
738007.723786169,115.207,114.73526,0.474572720243182
738007.723786892,115.207,114.73526,0.474573327002291
738007.723787616,115.207,114.73526,0.474573931211656
738007.723788339,115.207,114.73526,0.474574532860097
738007.723789062,115.207,114.73526,0.474575131936606
738007.723789786,115.207,114.73526,0.474575728430347
738007.723790509,115.207,114.73526,0.474576322330659
738007.723791233,115.207,114.73526,0.474576913627048
738007.723791956,115.209624471937,114.73526,0.474577502309191
738007.723792679,115.214,114.73526,0.474578088366929
738007.723793403,115.214,114.73526,0.474578671790199
738007.723794126,115.214,114.73526,0.474579252568972
738007.723794849,115.214,114.73526,0.474579830693233
738007.723795573,115.214,114.73526,0.474580406152988
738007.723796296,115.214,114.73526,0.474580978938259
738007.72379702,115.214,114.73526,0.474581549039091
738007.723797743,115.214,114.73526,0.474582116445541
738007.723798466,115.229,114.73526,0.474582681147688
738007.72379919,115.229,114.73526,0.474583243135588
738007.723799913,115.229,114.73526,0.474583802399201
738007.723800637,115.229,114.73526,0.474584358928377
738007.72380136,115.229,114.73526,0.474584912712855
738007.723802083,115.229,114.73526,0.47458546374226
738007.723802807,115.229,114.73526,0.474586012006105
738007.72380353,115.229,114.73526,0.47458655749381
738007.723804253,115.221001287416,114.73526,0.474587100194793
738007.723804977,115.221,114.73526,0.474587640098572
738007.7238057,115.221,114.73526,0.474588177194771
738007.723806424,115.221,114.73526,0.474588711473125
738007.723807147,115.221,114.73526,0.474589242923461
738007.72380787,115.221,114.73526,0.474589771535713
738007.723808594,115.221,114.73526,0.47459029729991
738007.723809317,115.208751056126,114.73526,0.474590820206183
738007.723810041,115.207,114.73526,0.474591340244751
738007.723810764,115.207,114.73526,0.474591857405894
738007.723811487,115.207,114.73526,0.474592371679936
738007.723812211,115.207,114.73526,0.474592883057237
738007.723812934,115.207,114.73526,0.474593391528204
738007.723813657,115.207,114.73526,0.474593897083272
738007.723814381,115.207,114.73526,0.474594399712821
738007.723815104,115.207,114.73526,0.474594899407013
738007.723815828,115.207,114.73526,0.474595396155768
738007.723816551,115.207,114.73526,0.474595889948816
738007.723817274,115.207,114.73526,0.474596380775717
738007.723817998,115.207,114.73526,0.474596868625877
738007.723818721,115.207,114.73526,0.474597353488538
738007.723819444,115.207,114.73526,0.474597835352785
738007.723820168,115.207,114.73526,0.474598314207546
738007.723820891,115.207,114.73526,0.47459879004159
738007.723821615,115.214,114.73526,0.474599262843551
738007.723822338,115.214,114.73526,0.474599732601967
738007.723823061,115.214,114.73526,0.474600199305303
738007.723823785,115.214,114.73526,0.474600662941957
738007.723824508,115.214,114.73526,0.474601123500257
738007.723825231,115.214,114.73526,0.474601580968459
738007.723825955,115.214,114.73526,0.474602035334752
738007.723826678,115.214,114.73526,0.474602486587263
738007.723827402,115.207,114.73526,0.474602934714108
738007.723828125,115.207,114.73526,0.474603379703465
738007.723828848,115.207,114.73526,0.474603821543598
738007.723829572,115.207,114.73526,0.474604260222854
738007.723830295,115.207,114.73526,0.474604695729668
738007.723831018,115.207,114.73526,0.474605128052561
738007.723831742,115.207,114.735253750754,0.474605557180134
738007.723832465,115.207,114.735247500503,0.474605983101077
738007.723833189,115.218374075751,114.735241250251,0.474606405804186
738007.723833912,115.221,114.735235,0.474606825278473
738007.723834635,115.221,114.735228750754,0.474607241513185
738007.723835359,115.221,114.735222500503,0.474607654497825
738007.723836082,115.221,114.735216250251,0.474608064222142
738007.723836806,115.221,114.73521,0.474608470676131
738007.723837529,115.221,114.735203749749,0.474608873850037
738007.723838252,115.221,114.735197500503,0.47460927373435
738007.723838976,115.221,114.735191250251,0.474609670319754
738007.723839699,115.221,114.735185,0.474610063596907
738007.723840422,115.221,114.735178749749,0.474610453556383
738007.723841146,115.221,114.735172500503,0.474610840188678
738007.723841869,115.221,114.735166250251,0.474611223484204
738007.723842593,115.221,114.73516,0.474611603433286
738007.723843316,115.221,114.73516,0.474611980026177
738007.723844039,115.220997747385,114.73516,0.47461235325304
738007.723844763,115.207002252615,114.73516,0.474612723103956
738007.723845486,115.207,114.73516,0.474613089568906
738007.723846209,115.207,114.73516,0.47461345263777
738007.723846933,115.207,114.73516,0.474613812300335
738007.723847656,115.207,114.73516,0.47461416854629
738007.72384838,115.207,114.73516,0.474614521365234
738007.723849103,115.207,114.73516,0.474614870746673
738007.723849826,115.207,114.73516,0.474615216680012
738007.72385055,115.221,114.73516,0.474615559154605
738007.723851273,115.221,114.73516,0.474615898159849
738007.723851996,115.221,114.73516,0.474616233685189
738007.72385272,115.221,114.73516,0.474616565720114
738007.723853443,115.221,114.73516,0.474616894254153
738007.723854167,115.221,114.73516,0.474617219276877
738007.72385489,115.221,114.73516,0.4746175407779
738007.723855613,115.221,114.73516,0.474617858746871
738007.723856337,115.221,114.73516,0.474618173173466
738007.72385706,115.221,114.73516,0.474618484047332
738007.723857783,115.221,114.73516,0.474618791358083
738007.723858507,115.221,114.73516,0.474619095095337
738007.72385923,115.221,114.73516,0.474619395248722
738007.723859954,115.221,114.73516,0.474619691807879
738007.723860677,115.221,114.73516,0.474619984762457
738007.7238614,115.221,114.73516,0.474620274102118
738007.723862124,115.221,114.73516,0.474620559816513
738007.723862847,115.221,114.73516,0.474620841895181
738007.723863571,115.221,114.73516,0.474621120327549
738007.723864294,115.221,114.73516,0.474621395102963
738007.723865017,115.221,114.73516,0.474621666210696
738007.723865741,115.221,114.73516,0.474621933639948
738007.723866464,115.221,114.73516,0.474622197379852
738007.723867188,115.220998873693,114.73516,0.474622457419473
738007.723867911,115.214001126307,114.73516,0.474622713747843
738007.723868634,115.214,114.73516,0.474622966354123
738007.723869358,115.214,114.73516,0.474623215227622
738007.723870081,115.214,114.73516,0.474623460357795
738007.723870804,115.214,114.73516,0.474623701734243
738007.723871528,115.214,114.73516,0.474623939346715
738007.723872251,115.214,114.73516,0.474624173185104
738007.723872975,115.214,114.73516,0.47462440323945
738007.723873698,115.207,114.73516,0.474624629499943
738007.723874421,115.207,114.73516,0.474624851956951
738007.723875145,115.207,114.73516,0.474625070601053
738007.723875868,115.207,114.73516,0.47462528542304
738007.723876591,115.207,114.73516,0.474625496413912
738007.723877315,115.207,114.73516,0.474625703564887
738007.723878038,115.207,114.73516,0.474625906867388
738007.723878762,115.207,114.73516,0.474626106313048
738007.723879485,115.211374876778,114.73516,0.474626301893697
738007.723880208,115.214,114.73516,0.474626493601294
738007.723880932,115.214,114.73516,0.47462668142794
738007.723881655,115.214,114.73516,0.474626865365898
738007.723882378,115.214,114.73516,0.474627045407596
738007.723883102,115.214,114.73516,0.474627221545631
738007.723883825,115.214,114.73516,0.474627393772761
738007.723884549,115.219249507181,114.73516,0.474627562081922
738007.723885272,115.221,114.73516,0.474627726466146
738007.723885995,115.221,114.73516,0.474627886918334
738007.723886719,115.221,114.73516,0.474628043431189
738007.723887442,115.221,114.73516,0.47462819599722
738007.723888165,115.221,114.73516,0.474628344608746
738007.723888889,115.221,114.73516,0.474628489257891
738007.723889612,115.221,114.73516,0.474628629936592
738007.723890336,115.220998873511,114.73516,0.474628766636599
738007.723891059,115.214,114.73516,0.474628899349503
738007.723891782,115.214,114.73516,0.474629028066874
738007.723892506,115.214,114.73516,0.474629152780279
738007.723893229,115.214,114.73516,0.474629273481292
738007.723893953,115.214,114.73516,0.474629390161494
738007.723894676,115.214,114.73516,0.474629502812465
738007.723895399,115.214,114.73516,0.474629611425798
738007.723896123,115.214,114.73516,0.474629715993082
738007.723896846,115.221,114.73516,0.474629816505952
738007.723897569,115.221,114.73516,0.474629912956197
738007.723898293,115.221,114.73516,0.474630005335785
738007.723899016,115.221,114.73516,0.474630093636858
738007.72389974,115.221,114.73516,0.474630177851733
738007.723900463,115.221,114.73516,0.474630257972906
738007.723901186,115.221,114.73516,0.474630333993038
738007.72390191,115.221,114.73516,0.474630405904969
738007.723902633,115.221,114.73516,0.474630473701682
738007.723903356,115.221,114.73516,0.474630537376205
738007.72390408,115.221,114.73516,0.474630596921587
738007.723904803,115.221,114.73516,0.474630652330906
738007.723905527,115.221,114.73516,0.474630703597262
738007.72390625,115.221,114.73516,0.474630750713781
738007.723906973,115.221,114.73516,0.474630793673618
738007.723907697,115.221,114.73516,0.474630832469948
738007.72390842,115.216626187962,114.73516,0.474630867095956
738007.723909143,115.207,114.73516,0.474630897544832
738007.723909867,115.207,114.73516,0.474630923809825
738007.72391059,115.207,114.73516,0.474630945884256
738007.723911314,115.207,114.73516,0.474630963761516
738007.723912037,115.207,114.73516,0.474630977435075
738007.72391276,115.207,114.73516,0.47463098689848
738007.723913484,115.207,114.73516,0.474630992145354
738007.723914207,115.207,114.73516,0.474630993169435
738007.72391493,115.207,114.73516,0.474630989964703
738007.723915654,115.207,114.73516,0.474630982525365
738007.723916377,115.207,114.73516,0.474630970845778
738007.723917101,115.207,114.73516,0.474630954920447
738007.723917824,115.207,114.73516,0.474630934744011
738007.723918547,115.207,114.73516,0.474630910311252
738007.723919271,115.207,114.73516,0.474630881617096
738007.723919994,115.207,114.73516,0.47463084865664
738007.723920718,115.207,114.73516,0.474630811425197
738007.723921441,115.207,114.73516,0.474630769918308
738007.723922164,115.207,114.73516,0.474630724131738
738007.723922888,115.207,114.73516,0.474630674061478
738007.723923611,115.207,114.73516,0.474630619703746
738007.723924335,115.207,114.73516,0.474630561054984
738007.723925058,115.207,114.73516,0.474630498111861
738007.723925781,115.218372756072,114.73516,0.474630430871237
738007.723926505,115.221,114.73516,0.47463035933004
738007.723927228,115.221,114.73516,0.474630283485206
738007.723927951,115.221,114.73516,0.474630203333675
738007.723928675,115.221,114.73516,0.474630118872388
738007.723929398,115.221,114.73516,0.474630030098294
738007.723930122,115.221,114.73516,0.474629937008345
738007.723930845,115.221,114.73516,0.474629839599496
738007.723931568,115.214441460471,114.73516,0.47462973786871
738007.723932292,115.2,114.73516,0.474629631812963
738007.723933015,115.2,114.73516,0.47462952142924
738007.723933738,115.2,114.73516,0.474629406714551
738007.723934462,115.2,114.73516,0.47462928766592
738007.723935185,115.2,114.73516,0.474629164280377
738007.723935909,115.2,114.73516,0.474629036554947
738007.723936632,115.206124471937,114.73516,0.474628904486663
738007.723937355,115.207,114.73516,0.474628768072627
738007.723938079,115.207,114.73516,0.474628627310215
738007.723938802,115.207,114.73516,0.474628482197127
738007.723939525,115.207,114.73516,0.474628332731389
