FRF,411,1235,36.1813671695,-75.7501927774,901892.421,274509.734,86.974,411.685,2.551,-36.317,20211217,135938,50378.000
FRF,411,1235,36.1813681936,-75.7501887812,901892.776,274509.860,87.351,411.682,2.503,-36.365,20211217,135939,50379.000
FRF,411,1235,36.1813693084,-75.7501853714,901893.079,274509.993,87.682,411.704,2.466,-36.402,20211217,135940,50380.000
FRF,411,1235,36.1813713567,-75.7501781277,901893.723,274510.242,88.371,411.717,2.375,-36.493,20211217,135942,50382.000
FRF,411,1235,36.1813724137,-75.7501745075,901894.044,274510.370,88.717,411.727,2.327,-36.541,20211217,135943,50383.000
FRF,411,1235,36.1813736148,-75.7501705945,901894.392,274510.514,89.093,411.744,2.278,-36.590,20211217,135944,50384.000
FRF,411,1235,36.1813744615,-75.7501664447,901894.762,274510.621,89.478,411.716,2.233,-36.635,20211217,135945,50385.000
FRF,411,1235,36.1813755776,-75.7501633865,901895.033,274510.753,89.777,411.749,2.198,-36.670,20211217,135946,50386.000
FRF,411,1235,36.1813759228,-75.7501599113,901895.344,274510.802,90.087,411.687,2.161,-36.707,20211217,135947,50387.000
FRF,411,1235,36.1813769915,-75.7501563542,901895.660,274510.931,90.427,411.700,2.118,-36.750,20211217,135948,50388.000
FRF,411,1235,36.1813781139,-75.7501527370,901895.981,274511.066,90.776,411.717,2.084,-36.784,20211217,135949,50389.000
FRF,411,1235,36.1813789030,-75.7501491254,901896.303,274511.164,91.111,411.699,2.042,-36.826,20211217,135950,50390.000
FRF,411,1235,36.1813795882,-75.7501452261,901896.651,274511.252,91.468,411.663,1.996,-36.872,20211217,135951,50391.000
FRF,411,1235,36.1813803349,-75.7501417027,901896.965,274511.345,91.795,411.643,1.964,-36.903,20211217,135952,50392.000
FRF,411,1235,36.1813808191,-75.7501388101,901897.223,274511.407,92.060,411.612,1.936,-36.932,20211217,135953,50393.000
FRF,411,1235,36.1813812024,-75.7501355842,901897.512,274511.459,92.349,411.562,1.920,-36.948,20211217,135954,50394.000
FRF,411,1235,36.1813815326,-75.7501326644,901897.773,274511.504,92.609,411.516,1.899,-36.969,20211217,135955,50395.000
FRF,411,1235,36.1813819646,-75.7501295752,901898.050,274511.561,92.888,411.475,1.885,-36.983,20211217,135956,50396.000
FRF,411,1235,36.1813829233,-75.7501235053,901898.592,274511.685,93.440,411.406,1.855,-37.013,20211217,135958,50398.000
FRF,411,1235,36.1813834932,-75.7501192904,901898.969,274511.761,93.820,411.348,1.826,-37.042,20211217,135959,50399.000
FRF,411,1235,36.1813854437,-75.7501107158,901899.733,274512.003,94.621,411.313,1.787,-37.081,20211217,140000,50400.000
FRF,411,1235,36.1813860808,-75.7501073458,901900.033,274512.083,94.930,411.285,1.771,-37.097,20211217,140001,50401.000
FRF,411,1235,36.1813866163,-75.7501038020,901900.350,274512.153,95.252,411.242,1.759,-37.109,20211217,140002,50402.000
FRF,411,1235,36.1813874490,-75.7501003628,901900.656,274512.255,95.574,411.233,1.745,-37.123,20211217,140003,50403.000
FRF,411,1235,36.1813881322,-75.7500965682,901900.995,274512.342,95.923,411.199,1.735,-37.133,20211217,140004,50404.000
FRF,411,1235,36.1813884938,-75.7500932380,901901.293,274512.392,96.220,411.144,1.730,-37.138,20211217,140005,50405.000
FRF,411,1235,36.1813892038,-75.7500898725,901901.593,274512.481,96.532,411.125,1.695,-37.173,20211217,140006,50406.000
FRF,411,1235,36.1813900830,-75.7500860850,901901.930,274512.590,96.886,411.112,1.676,-37.192,20211217,140007,50407.000
FRF,411,1235,36.1813908253,-75.7500829675,901902.208,274512.681,97.179,411.102,1.647,-37.221,20211217,140008,50408.000
FRF,411,1235,36.1813912572,-75.7500794870,901902.519,274512.739,97.491,411.050,1.627,-37.241,20211217,140009,50409.000
FRF,411,1235,36.1813916167,-75.7500759523,901902.836,274512.790,97.806,410.989,1.621,-37.247,20211217,140010,50410.000
FRF,411,1235,36.1813921343,-75.7500727390,901903.123,274512.856,98.098,410.953,1.615,-37.253,20211217,140011,50411.000
FRF,411,1235,36.1813924908,-75.7500693730,901903.424,274512.906,98.398,410.897,1.591,-37.277,20211217,140012,50412.000
FRF,411,1235,36.1813929840,-75.7500657618,901903.747,274512.971,98.724,410.848,1.585,-37.283,20211217,140013,50413.000
FRF,411,1235,36.1813934193,-75.7500623800,901904.049,274513.029,99.027,410.799,1.571,-37.297,20211217,140014,50414.000
FRF,411,1235,36.1813939045,-75.7500591103,901904.342,274513.093,99.325,410.758,1.570,-37.298,20211217,140015,50415.000
FRF,411,1235,36.1813943605,-75.7500558998,901904.629,274513.153,99.615,410.717,1.544,-37.324,20211217,140016,50416.000
FRF,411,1235,36.1813949353,-75.7500529158,901904.895,274513.225,99.889,410.693,1.539,-37.329,20211217,140017,50417.000
FRF,411,1235,36.1813954175,-75.7500496993,901905.182,274513.288,100.181,410.654,1.534,-37.334,20211217,140018,50418.000
FRF,411,1235,36.1813960352,-75.7500462230,901905.493,274513.367,100.500,410.622,1.526,-37.342,20211217,140019,50419.000
FRF,411,1235,36.1813965820,-75.7500430225,901905.778,274513.437,100.792,410.590,1.524,-37.344,20211217,140020,50420.000
FRF,411,1235,36.1813973220,-75.7500398257,901906.063,274513.529,101.091,410.579,1.522,-37.346,20211217,140021,50421.000
FRF,411,1235,36.1813979778,-75.7500367245,901906.340,274513.611,101.379,410.561,1.523,-37.345,20211217,140022,50422.000
FRF,411,1235,36.1813987215,-75.7500334978,901906.627,274513.702,101.680,410.548,1.519,-37.349,20211217,140023,50423.000
FRF,411,1235,36.1813993597,-75.7500302432,901906.917,274513.783,101.980,410.525,1.526,-37.342,20211217,140024,50424.000
FRF,411,1235,36.1814001215,-75.7500269037,901907.215,274513.877,102.292,410.511,1.502,-37.366,20211217,140025,50425.000
FRF,411,1235,36.1814007333,-75.7500233357,901907.533,274513.956,102.618,410.477,1.505,-37.363,20211217,140026,50426.000
FRF,411,1235,36.1814015502,-75.7500194447,901907.880,274514.058,102.979,410.454,1.490,-37.378,20211217,140027,50427.000
FRF,411,1235,36.1814024150,-75.7500153742,901908.243,274514.165,103.357,410.430,1.480,-37.388,20211217,140028,50428.000
FRF,411,1235,36.1814034595,-75.7500115107,901908.587,274514.293,103.724,410.432,1.477,-37.391,20211217,140029,50429.000
FRF,411,1235,36.1814042565,-75.7500075498,901908.940,274514.393,104.090,410.405,1.464,-37.404,20211217,140030,50430.000
FRF,411,1235,36.1814053213,-75.7500033207,901909.316,274514.523,104.488,410.399,1.459,-37.409,20211217,140031,50431.000
FRF,411,1235,36.1814064722,-75.7499991582,901909.686,274514.663,104.883,410.404,1.452,-37.416,20211217,140032,50432.000
FRF,411,1235,36.1814071517,-75.7499961145,901909.957,274514.747,105.167,410.391,1.459,-37.409,20211217,140034,50434.000
FRF,411,1235,36.1814077251,-75.7499920648,901910.319,274514.823,105.533,410.338,1.451,-37.417,20211217,140035,50435.000
FRF,411,1235,36.1814086680,-75.7499884452,901910.641,274514.938,105.876,410.336,1.453,-37.415,20211217,140036,50436.000
FRF,411,1235,36.1814093451,-75.7499846479,901910.980,274515.025,106.224,410.300,1.447,-37.421,20211217,140037,50437.000
FRF,411,1235,36.1814099750,-75.7499811006,901911.297,274515.105,106.549,410.267,1.452,-37.416,20211217,140038,50438.000
FRF,411,1235,36.1814108914,-75.7499772948,901911.636,274515.218,106.905,410.257,1.455,-37.413,20211217,140039,50439.000
FRF,411,1235,36.1814116149,-75.7499736098,901911.964,274515.309,107.246,410.230,1.453,-37.415,20211217,140040,50440.000
FRF,411,1235,36.1814124662,-75.7499699064,901912.294,274515.414,107.592,410.217,1.455,-37.413,20211217,140041,50441.000
FRF,411,1235,36.1814132374,-75.7499661472,901912.630,274515.511,107.939,410.192,1.448,-37.420,20211217,140042,50442.000
FRF,411,1235,36.1814142007,-75.7499625944,901912.945,274515.628,108.276,410.195,1.453,-37.415,20211217,140043,50443.000
FRF,411,1235,36.1814149557,-75.7499590041,901913.266,274515.722,108.610,410.173,1.458,-37.410,20211217,140044,50444.000
FRF,411,1235,36.1814160989,-75.7499549156,901913.629,274515.861,108.999,410.180,1.440,-37.428,20211217,140045,50445.000
FRF,411,1235,36.1814170428,-75.7499514719,901913.935,274515.976,109.326,410.183,1.454,-37.414,20211217,140046,50446.000
FRF,411,1235,36.1814182727,-75.7499476291,901914.276,274516.124,109.697,410.204,1.435,-37.433,20211217,140047,50447.000
FRF,411,1235,36.1814196558,-75.7499436377,901914.630,274516.289,110.086,410.238,1.412,-37.456,20211217,140048,50448.000
FRF,411,1235,36.1814209430,-75.7499398648,901914.965,274516.443,110.453,410.269,1.406,-37.462,20211217,140049,50449.000
FRF,411,1235,36.1814221729,-75.7499360220,901915.306,274516.590,110.823,410.291,1.397,-37.471,20211217,140050,50450.000
FRF,411,1235,36.1814234800,-75.7499316021,901915.698,274516.748,111.247,410.304,1.357,-37.511,20211217,140051,50451.000
FRF,411,1235,36.1814246029,-75.7499273767,901916.074,274516.885,111.646,410.305,1.340,-37.528,20211217,140052,50452.000
FRF,411,1235,36.1814256140,-75.7499229308,901916.470,274517.011,112.061,410.286,1.312,-37.556,20211217,140053,50453.000
FRF,411,1235,36.1814267154,-75.7499183224,901916.880,274517.146,112.494,410.273,1.275,-37.593,20211217,140054,50454.000
FRF,411,1235,36.1814277554,-75.7499133382,901917.325,274517.276,112.956,410.243,1.225,-37.643,20211217,140055,50455.000
FRF,411,1235,36.1814288500,-75.7499085049,901917.755,274517.412,113.406,410.223,1.184,-37.684,20211217,140056,50456.000
FRF,411,1235,36.1814297855,-75.7499037007,901918.184,274517.530,113.850,410.188,1.146,-37.722,20211217,140057,50457.000
FRF,411,1235,36.1814308170,-75.7498987833,901918.622,274517.659,114.305,410.158,1.103,-37.765,20211217,140058,50458.000
FRF,411,1235,36.1814319729,-75.7498942204,901919.028,274517.800,114.735,410.152,1.071,-37.797,20211217,140059,50459.000
FRF,411,1235,36.1814331696,-75.7498892176,901919.474,274517.948,115.205,410.138,1.016,-37.852,20211217,140100,50460.000
FRF,411,1235,36.1814340808,-75.7498848249,901919.865,274518.062,115.611,410.111,1.004,-37.864,20211217,140101,50461.000
FRF,411,1235,36.1814352288,-75.7498797557,901920.317,274518.204,116.085,410.091,0.952,-37.916,20211217,140102,50462.000
FRF,411,1235,36.1814362013,-75.7498749548,901920.745,274518.326,116.529,410.059,0.904,-37.964,20211217,140103,50463.000
FRF,411,1235,36.1814373390,-75.7498701740,901921.171,274518.466,116.976,410.044,0.857,-38.011,20211217,140104,50464.000
FRF,411,1235,36.1814383169,-75.7498653519,901921.601,274518.589,117.423,410.013,0.812,-38.056,20211217,140105,50465.000
FRF,411,1235,36.1814392890,-75.7498604806,901922.035,274518.711,117.872,409.979,0.777,-38.091,20211217,140106,50466.000
FRF,411,1235,36.1814404051,-75.7498553167,901922.496,274518.850,118.353,409.951,0.721,-38.147,20211217,140107,50467.000
FRF,411,1235,36.1814416525,-75.7498501590,901922.955,274519.004,118.837,409.939,0.668,-38.200,20211217,140108,50468.000
FRF,411,1235,36.1814429313,-75.7498450257,901923.412,274519.160,119.319,409.929,0.621,-38.247,20211217,140109,50469.000
FRF,411,1235,36.1814440965,-75.7498399636,901923.863,274519.305,119.793,409.911,0.584,-38.284,20211217,140110,50470.000
FRF,411,1235,36.1814452331,-75.7498349015,901924.314,274519.446,120.265,409.889,0.535,-38.333,20211217,140111,50471.000
FRF,411,1235,36.1814463145,-75.7498302967,901924.724,274519.579,120.695,409.874,0.497,-38.371,20211217,140112,50472.000
FRF,411,1235,36.1814472671,-75.7498262130,901925.087,274519.697,121.078,409.860,0.471,-38.397,20211217,140113,50473.000
FRF,411,1235,36.1814483464,-75.7498217947,901925.481,274519.829,121.493,409.849,0.436,-38.432,20211217,140114,50474.000
FRF,411,1235,36.1814494594,-75.7498172144,901925.888,274519.966,121.923,409.838,0.395,-38.473,20211217,140115,50475.000
FRF,411,1235,36.1814505808,-75.7498126375,901926.296,274520.104,122.352,409.829,0.357,-38.511,20211217,140116,50476.000
FRF,411,1235,36.1814516144,-75.7498081772,901926.693,274520.232,122.770,409.812,0.314,-38.554,20211217,140117,50477.000
FRF,411,1235,36.1814527736,-75.7498037793,901927.084,274520.373,123.185,409.811,0.275,-38.593,20211217,140118,50478.000
FRF,411,1235,36.1814539899,-75.7497993812,901927.475,274520.521,123.604,409.817,0.241,-38.627,20211217,140119,50479.000
FRF,411,1235,36.1814551708,-75.7497954015,901927.829,274520.664,123.984,409.830,0.216,-38.652,20211217,140120,50480.000
FRF,411,1235,36.1814564022,-75.7497912318,901928.199,274520.813,124.384,409.842,0.173,-38.695,20211217,140121,50481.000
FRF,411,1235,36.1814576276,-75.7497870128,901928.574,274520.961,124.786,409.853,0.137,-38.731,20211217,140122,50482.000
FRF,411,1235,36.1814588777,-75.7497825582,901928.970,274521.113,125.210,409.860,0.091,-38.777,20211217,140123,50483.000
FRF,411,1235,36.1814601089,-75.7497783182,901929.347,274521.262,125.616,409.871,0.066,-38.802,20211217,140124,50484.000
FRF,411,1235,36.1814612741,-75.7497740046,901929.730,274521.404,126.025,409.874,0.031,-38.837,20211217,140125,50485.000
FRF,411,1235,36.1814632580,-75.7497670390,901930.349,274521.644,126.688,409.888,-0.030,-38.898,20211217,140127,50487.000
FRF,411,1235,36.1814656790,-75.7497596419,901931.006,274521.935,127.405,409.936,-0.085,-38.953,20211217,140129,50489.000
FRF,411,1235,36.1814682204,-75.7497523988,901931.648,274522.238,128.112,410.000,-0.134,-39.002,20211217,140131,50491.000
FRF,411,1235,36.1814708302,-75.7497451833,901932.287,274522.549,128.818,410.073,-0.182,-39.050,20211217,140133,50493.000
FRF,411,1235,36.1814733980,-75.7497374125,901932.976,274522.856,129.571,410.126,-0.214,-39.082,20211217,140135,50495.000
FRF,411,1235,36.1814757127,-75.7497305222,901933.587,274523.133,130.241,410.178,-0.243,-39.111,20211217,140137,50497.000
FRF,411,1235,36.1814781452,-75.7497231180,901934.244,274523.425,130.957,410.226,-0.292,-39.160,20211217,140139,50499.000
FRF,411,1235,36.1814808858,-75.7497151599,901934.950,274523.752,131.732,410.292,-0.317,-39.185,20211217,140141,50501.000
FRF,411,1235,36.1814842947,-75.7497046878,901935.879,274524.161,132.745,410.359,-0.348,-39.216,20211217,140144,50504.000
FRF,411,1235,36.1814866370,-75.7496982297,901936.451,274524.440,133.379,410.425,-0.362,-39.230,20211217,140146,50506.000
FRF,411,1235,36.1814890135,-75.7496911070,901937.083,274524.724,134.070,410.475,-0.385,-39.253,20211217,140148,50508.000
FRF,411,1235,36.1814915560,-75.7496825058,901937.847,274525.032,134.892,410.502,-0.418,-39.286,20211217,140149,50509.000
FRF,411,1235,36.1814939827,-75.7496755885,901938.460,274525.321,135.567,410.564,-0.423,-39.291,20211217,140151,50511.000
FRF,411,1235,36.1814962398,-75.7496690773,901939.037,274525.591,136.202,410.620,-0.453,-39.321,20211217,140153,50513.000
FRF,411,1235,36.1814983433,-75.7496629807,901939.578,274525.842,136.796,410.671,-0.486,-39.354,20211217,140155,50515.000
FRF,411,1235,36.1815006590,-75.7496564578,901940.156,274526.118,137.434,410.732,-0.490,-39.358,20211217,140157,50517.000
FRF,411,1235,36.1815028973,-75.7496500293,901940.726,274526.385,138.061,410.788,-0.518,-39.386,20211217,140159,50519.000
FRF,411,1235,36.1815050862,-75.7496432962,901941.323,274526.648,138.711,410.830,-0.546,-39.414,20211217,140201,50521.000
FRF,411,1235,36.1815072917,-75.7496366543,901941.912,274526.912,139.355,410.877,-0.560,-39.428,20211217,140203,50523.000
FRF,411,1235,36.1815098758,-75.7496298168,901942.518,274527.219,140.030,410.958,-0.592,-39.460,20211217,140205,50525.000
FRF,411,1235,36.1815124316,-75.7496235770,901943.069,274527.520,140.652,411.052,-0.632,-39.500,20211217,140208,50528.000
FRF,411,1235,36.1815140734,-75.7496158647,901943.757,274527.725,141.367,411.009,-0.659,-39.527,20211217,140210,50530.000
FRF,411,1235,36.1815164547,-75.7496078315,901944.470,274528.013,142.136,411.036,-0.679,-39.547,20211217,140212,50532.000
FRF,411,1235,36.1815188873,-75.7495998191,901945.182,274528.306,142.906,411.067,-0.702,-39.570,20211217,140214,50534.000
FRF,411,1235,36.1815218430,-75.7495921234,901945.863,274528.657,143.665,411.163,-0.708,-39.576,20211217,140216,50536.000
FRF,411,1235,36.1815237291,-75.7495842058,901946.568,274528.889,144.408,411.140,-0.707,-39.575,20211217,140219,50539.000
FRF,411,1235,36.1815252697,-75.7495775874,901947.158,274529.080,145.027,411.118,-0.725,-39.593,20211217,140221,50541.000
FRF,411,1235,36.1815276787,-75.7495672373,901948.079,274529.377,145.994,411.082,-0.742,-39.610,20211217,140223,50543.000
FRF,411,1235,36.1815311257,-75.7495520894,901949.429,274529.804,147.409,411.020,-0.788,-39.656,20211217,140225,50545.000
FRF,411,1235,36.1815335673,-75.7495441508,901950.134,274530.098,148.172,411.055,-0.844,-39.712,20211217,140226,50546.000
FRF,411,1235,36.1815350710,-75.7495382429,901950.659,274530.283,148.729,411.049,-0.880,-39.748,20211217,140227,50547.000
FRF,411,1235,36.1815369755,-75.7495292914,901951.457,274530.520,149.560,410.998,-0.930,-39.798,20211217,140229,50549.000
FRF,411,1235,36.1815391023,-75.7495196111,901952.320,274530.784,150.460,410.951,-0.979,-39.847,20211217,140232,50552.000
FRF,411,1235,36.1815412986,-75.7495115968,901953.032,274531.052,151.222,410.958,-1.050,-39.918,20211217,140234,50554.000
FRF,411,1235,36.1815433947,-75.7495056359,901953.561,274531.302,151.803,411.012,-1.082,-39.950,20211217,140238,50558.000
FRF,411,1235,36.1815456411,-75.7494994665,901954.107,274531.569,152.409,411.076,-1.131,-39.999,20211217,140240,50560.000
FRF,411,1235,36.1815495764,-75.7494944013,901954.548,274532.020,152.978,411.350,-1.250,-40.118,20211217,140242,50562.000
FRF,411,1235,36.1815533347,-75.7494900368,901954.927,274532.450,153.480,411.623,-1.351,-40.219,20211217,140243,50563.000
FRF,411,1235,36.1815581376,-75.7494845971,901955.399,274532.999,154.112,411.978,-1.487,-40.355,20211217,140245,50565.000
FRF,411,1235,36.1815597766,-75.7494768603,901956.088,274533.203,154.830,411.934,-1.560,-40.428,20211217,140247,50567.000
FRF,411,1235,36.1815598930,-75.7494704265,901956.667,274533.235,155.384,411.766,-1.601,-40.469,20211217,140249,50569.000
FRF,411,1235,36.1815594828,-75.7494627618,901957.357,274533.212,156.024,411.508,-1.693,-40.561,20211217,140252,50572.000
FRF,411,1235,36.1815600924,-75.7494549014,901958.062,274533.303,156.718,411.352,-1.762,-40.630,20211217,140255,50575.000
FRF,411,1235,36.1815626556,-75.7494488601,901958.595,274533.605,157.323,411.453,-1.735,-40.603,20211217,140257,50577.000
FRF,411,1235,36.1815643365,-75.7494345838,901959.873,274533.833,158.600,411.229,-1.812,-40.680,20211217,140300,50580.000
FRF,411,1235,36.1815614085,-75.7494258320,901960.671,274533.534,159.248,410.675,-1.955,-40.823,20211217,140303,50583.000
FRF,411,1235,36.1815652262,-75.7494168767,901961.462,274533.984,160.145,410.827,-1.918,-40.786,20211217,140306,50586.000
FRF,411,1235,36.1815683563,-75.7494086597,901962.189,274534.356,160.955,410.927,-1.920,-40.788,20211217,140309,50589.000
FRF,411,1235,36.1815671502,-75.7494021092,901962.783,274534.241,161.474,410.616,-1.949,-40.817,20211217,140311,50591.000
FRF,411,1235,36.1815686215,-75.7493955600,901963.366,274534.424,162.085,410.588,-1.988,-40.856,20211217,140313,50593.000
FRF,411,1235,36.1815706090,-75.7493886092,901963.984,274534.664,162.747,410.602,-1.973,-40.841,20211217,140315,50595.000
FRF,411,1235,36.1815727058,-75.7493829537,901964.485,274534.914,163.304,410.665,-2.022,-40.890,20211217,140317,50597.000
FRF,411,1235,36.1815752018,-75.7493771320,901964.999,274535.208,163.887,410.765,-2.006,-40.874,20211217,140319,50599.000
FRF,411,1235,36.1815779672,-75.7493699273,901965.637,274535.536,164.599,410.855,-2.005,-40.873,20211217,140321,50601.000
FRF,411,1235,36.1815780562,-75.7493630748,901966.252,274535.566,165.187,410.673,-2.028,-40.896,20211217,140323,50603.000
FRF,411,1235,36.1815775430,-75.7493564508,901966.850,274535.528,165.736,410.432,-2.113,-40.981,20211217,140325,50605.000
FRF,411,1235,36.1815791815,-75.7493507755,901967.354,274535.727,166.278,410.447,-2.133,-41.001,20211217,140327,50607.000
FRF,411,1235,36.1815816423,-75.7493454883,901967.821,274536.015,166.815,410.557,-2.152,-41.020,20211217,140329,50609.000
FRF,411,1235,36.1815837673,-75.7493375658,901968.525,274536.274,167.565,410.559,-2.144,-41.012,20211217,140331,50611.000
FRF,411,1235,36.1815855215,-75.7493309857,901969.110,274536.488,168.188,410.560,-2.135,-41.003,20211217,140333,50613.000
FRF,411,1235,36.1815870250,-75.7493239612,901969.737,274536.675,168.841,410.521,-2.119,-40.987,20211217,140335,50615.000
FRF,411,1235,36.1815879563,-75.7493170182,901970.357,274536.799,169.466,410.425,-2.118,-40.986,20211217,140337,50617.000
FRF,411,1235,36.1815910118,-75.7493110760,901970.881,274537.156,170.081,410.581,-2.154,-41.022,20211217,140339,50619.000
FRF,411,1235,36.1815927288,-75.7493028718,901971.612,274537.370,170.841,410.532,-2.169,-41.037,20211217,140341,50621.000
FRF,411,1235,36.1815976660,-75.7492961208,901972.201,274537.938,171.589,410.864,-2.232,-41.100,20211217,140343,50623.000
FRF,411,1235,36.1815990467,-75.7492900077,901972.746,274538.109,172.159,410.838,-2.244,-41.112,20211217,140345,50625.000
FRF,411,1235,36.1816017488,-75.7492851595,901973.172,274538.423,172.667,410.987,-2.269,-41.137,20211217,140348,50628.000
FRF,411,1235,36.1816038625,-75.7492799670,901973.631,274538.672,173.184,411.064,-2.274,-41.142,20211217,140350,50630.000
FRF,411,1235,36.1816059545,-75.7492737330,901974.184,274538.923,173.789,411.110,-2.275,-41.143,20211217,140354,50634.000
FRF,411,1235,36.1816091180,-75.7492672488,901974.755,274539.293,174.452,411.263,-2.260,-41.128,20211217,140357,50637.000
FRF,411,1235,36.1816115567,-75.7492604933,901975.354,274539.583,175.114,411.330,-2.274,-41.142,20211217,140359,50639.000
FRF,411,1235,36.1816147097,-75.7492526822,901976.045,274539.956,175.891,411.444,-2.318,-41.186,20211217,140402,50642.000
FRF,411,1235,36.1816169947,-75.7492419050,901977.005,274540.241,176.891,411.383,-2.320,-41.188,20211217,140404,50644.000
FRF,411,1235,36.1816196940,-75.7492351823,901977.600,274540.560,177.559,411.479,-2.287,-41.155,20211217,140405,50645.000
FRF,411,1235,36.1816223392,-75.7492273032,901978.299,274540.877,178.324,411.537,-2.281,-41.149,20211217,140408,50648.000
FRF,411,1235,36.1816249118,-75.7492211615,901978.841,274541.180,178.937,411.636,-2.328,-41.196,20211217,140410,50650.000
FRF,411,1235,36.1816264332,-75.7492120527,901979.655,274541.376,179.769,411.542,-2.313,-41.181,20211217,140412,50652.000
FRF,411,1235,36.1816280875,-75.7492067972,901980.121,274541.575,180.275,411.569,-2.304,-41.172,20211217,140413,50653.000
FRF,411,1235,36.1816302790,-75.7491998732,901980.736,274541.838,180.943,411.606,-2.278,-41.146,20211217,140414,50654.000
FRF,411,1235,36.1816343195,-75.7491912133,901981.500,274542.312,181.823,411.789,-2.267,-41.135,20211217,140416,50656.000
FRF,411,1235,36.1816369120,-75.7491838442,901982.153,274542.621,182.543,411.856,-2.282,-41.150,20211217,140418,50658.000
FRF,411,1235,36.1816403868,-75.7491782667,901982.642,274543.023,183.140,412.066,-2.245,-41.113,20211217,140420,50660.000
FRF,411,1235,36.1816391850,-75.7491710712,901983.293,274542.910,183.713,411.737,-2.254,-41.122,20211217,140423,50663.000
FRF,411,1235,36.1816382478,-75.7491621490,901984.099,274542.833,184.444,411.389,-2.180,-41.048,20211217,140426,50666.000
FRF,411,1235,36.1816419328,-75.7491544385,901984.779,274543.264,185.230,411.561,-2.108,-40.976,20211217,140428,50668.000
FRF,411,1235,36.1816450797,-75.7491488663,901985.268,274543.630,185.815,411.737,-2.078,-40.946,20211217,140429,50669.000
FRF,411,1235,36.1816483935,-75.7491436872,901985.722,274544.012,186.372,411.941,-2.098,-40.966,20211217,140430,50670.000
FRF,411,1235,36.1816482177,-75.7491363552,901986.382,274544.014,186.993,411.717,-2.146,-41.014,20211217,140432,50672.000
FRF,411,1235,36.1816457795,-75.7491267182,901987.257,274543.772,187.732,411.190,-2.197,-41.065,20211217,140434,50674.000
FRF,411,1235,36.1816511800,-75.7491215363,901987.703,274544.387,188.362,411.615,-2.226,-41.094,20211217,140436,50676.000
FRF,411,1235,36.1816533432,-75.7491146397,901988.315,274544.647,189.026,411.649,-2.147,-41.015,20211217,140438,50678.000
FRF,411,1235,36.1816554490,-75.7491086897,901988.843,274544.898,189.608,411.704,-2.059,-40.927,20211217,140440,50680.000
FRF,411,1235,36.1816584980,-75.7490995085,901989.657,274545.263,190.498,411.769,-2.013,-40.881,20211217,140442,50682.000
FRF,411,1235,36.1816602517,-75.7490923597,901990.293,274545.479,191.169,411.754,-2.167,-41.035,20211217,140444,50684.000
FRF,411,1235,36.1816570682,-75.7490840645,901991.051,274545.150,191.769,411.185,-2.204,-41.072,20211217,140446,50686.000
FRF,411,1235,36.1816569943,-75.7490769842,901991.688,274545.163,192.372,410.979,-2.130,-40.998,20211217,140448,50688.000
FRF,411,1235,36.1816586750,-75.7490701078,901992.300,274545.369,193.017,410.963,-2.087,-40.955,20211217,140450,50690.000
FRF,411,1235,36.1816616508,-75.7490639330,901992.844,274545.718,193.648,411.105,-2.108,-40.976,20211217,140452,50692.000
FRF,411,1235,36.1816629273,-75.7490569638,901993.466,274545.880,194.288,411.044,-2.020,-40.888,20211217,140454,50694.000
FRF,411,1235,36.1816643087,-75.7490476145,901994.302,274546.060,195.135,410.927,-1.941,-40.809,20211217,140456,50696.000
FRF,411,1235,36.1816643030,-75.7490401070,901994.977,274546.082,195.777,410.716,-2.007,-40.875,20211217,140458,50698.000
FRF,411,1235,36.1816687130,-75.7490346088,901995.455,274546.587,196.399,411.027,-2.081,-40.949,20211217,140500,50700.000
FRF,411,1235,36.1816747713,-75.7490288427,901995.951,274547.276,197.101,411.505,-2.204,-41.072,20211217,140502,50702.000
FRF,411,1235,36.1816766020,-75.7490218907,901996.570,274547.500,197.759,411.503,-2.160,-41.028,20211217,140504,50704.000
FRF,411,1235,36.1816781900,-75.7490159047,901997.102,274547.693,198.325,411.502,-2.075,-40.943,20211217,140506,50706.000
FRF,411,1235,36.1816799312,-75.7490103737,901997.593,274547.903,198.858,411.531,-2.043,-40.911,20211217,140508,50708.000
FRF,411,1235,36.1816849100,-75.7490038997,901998.157,274548.474,199.583,411.875,-2.113,-40.981,20211217,140510,50710.000
FRF,411,1235,36.1816846815,-75.7489979477,901998.693,274548.466,200.084,411.684,-2.163,-41.031,20211217,140511,50711.000
FRF,411,1235,36.1816829718,-75.7489904135,901999.377,274548.299,200.670,411.293,-2.192,-41.060,20211217,140512,50712.000
FRF,411,1235,36.1816822108,-75.7489832588,902000.023,274548.235,201.255,411.011,-2.170,-41.038,20211217,140515,50715.000
FRF,411,1235,36.1816836402,-75.7489774770,902000.537,274548.411,201.798,411.001,-2.122,-40.990,20211217,140517,50717.000
FRF,411,1235,36.1816849977,-75.7489719443,902001.030,274548.578,202.318,410.989,-2.086,-40.954,20211217,140518,50718.000
FRF,411,1235,36.1816904888,-75.7489629270,902001.821,274549.213,203.279,411.314,-2.158,-41.026,20211217,140520,50720.000
FRF,411,1235,36.1816913827,-75.7489537422,902002.643,274549.339,204.094,411.151,-2.181,-41.049,20211217,140523,50723.000
FRF,411,1235,36.1816937738,-75.7489458418,902003.345,274549.628,204.853,411.182,-2.112,-40.980,20211217,140525,50725.000
